﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v4 - WBAUC73509VK80220_FF.mhd
935.438,14.2,0,-10.7,0,0,0,0,0,0,0,73,71.8,3,82,234.95,234.95,11.5,11.6,8.8,1010.7,2136,0,0,3.1,-3.4,0,0,33.5,47.9,33.8,0
935.544,14.2,0,-10.7,0,0,0,0,0,0,0,73,72.9,3,82,234.95,234.95,11.4,11.6,8.8,959.9,2135,0,0,3.1,-3.4,0,0,33.5,47.9,33.8,0
936.821,14.2,0,-10.7,0,0,0,0,0,0,0,73,74.1,3,82,234.95,234.95,11.4,11.6,8.7,903.9,2129,0,0,3.1,-3.4,0,0,33.5,47.9,33.8,0
936.927,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.2,3,82,234.95,234.95,11.4,11.6,8.5,811.2,2079,0,0,3,-3.8,0,0,33.6,47.9,33.9,0
937.028,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.4,11.6,8.5,814.3,2071,0,0,3,-3.8,0,0,33.6,47.9,33.9,0
937.134,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.5,11.6,8.5,811.5,2066,0,0,3,-3.8,0,0,33.6,47.9,33.9,0
937.230,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.5,11.6,8.5,810.5,2065,0,0,3,-3.8,0,0,33.6,47.9,33.9,0
937.331,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.6,11.6,8.5,809.5,2058,0,0,3,-3.8,0,0,33.6,48,33.9,0
937.447,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.6,3,82,234.95,234.95,11.6,11.6,8.5,811.2,2057,0,0,3,-3.8,0,0,33.6,48,33.9,0
937.547,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.6,11.6,8.5,810.4,2051,0,0,3,-3.8,0,0,33.6,48.3,33.9,0
937.664,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.5,11.6,8.4,810,2049,0,0,2.9,-3.8,0,0,33.6,48.3,33.9,0
937.776,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.4,11.6,8.4,810,2046,0,0,2.9,-4.1,0,0,33.6,48.6,33.9,0
937.880,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.4,11.6,8.4,810,2035,0,0,2.9,-4.1,0,0,33.6,48,33.9,0
937.981,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.4,11.6,8.4,812.2,2036,0,0,2.9,-4.1,0,0,33.6,48,33.9,0
938.090,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.4,11.6,8.4,809.5,2030,0,0,2.9,-4.1,0,0,33.6,48,34,0
938.199,14.2,0,-10.7,0,0,0,0,0,0,0,73,76.4,3,82,234.95,234.95,11.5,11.6,8.4,809,2024,0,0,2.9,-4.1,0,0,33.6,48,34,0
938.300,14.2,6.9,-10.7,0,0,0,0,0,0,0,73,76.6,3,82,234.95,234.95,11.5,11.8,8.4,809.5,2025,0,0,3,0.4,3.1,0,33.6,48.6,33.9,0
938.402,14.2,22.8,-10.7,0,0,0,0,0,0,0,73,75.2,3,82,234.95,234.95,11.8,11.8,8.4,766.9,2020,0,0,3,0.4,12.9,0,33.6,48,33.9,0
938.512,14.2,80.8,-9.8,0,0,0,0,0,0,0,73,70.4,3,82,116.76,228.43,16.1,23.1,11.6,876,2037,0,0,6,17.2,49.6,0,38.8,53.2,39.1,0
938.607,14.2,99.6,-5.1,0,0,0,0,0,0,0,73,69.9,3,82,56.59,67.72,40.9,65.8,31.8,882.7,2079,0,0,17.6,17.6,161.5,0,34.4,49.7,34.7,0
938.712,14.2,99.6,-0.6,5.5,0,0,0,0,0,0,73,69.2,3,82,18.2,25.01,71.8,109.4,65.2,899.8,2065,0,0,46,-1.1,250.4,0,100,93,32.1,0
938.808,14.2,99.6,-0.4,6.4,0,0,0,0,0,0,73,75.5,3,82,12.98,18.63,76.4,115.6,80.5,1358.3,2154,-11.9,-1.9,77.9,0.4,277.1,0,88.1,89.1,30.4,0
938.914,14.2,99.6,0.2,7.4,0,0,0,0,0,0,73,77.3,3,82,13.01,13.32,79.4,125.8,90.9,1408.4,2139,-9.5,-10,79.9,18.4,311.3,0,100,100,21,0
939.013,14.2,99.6,0.5,6.7,0,0,0,0,0,0,73,76.2,3,82,13.97,13.97,81.6,126.8,96.4,1394.1,2168,-4.2,-4.5,81.2,18.8,318.1,0,86,100,17.6,0
