Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 95_102 - 95 100 - 95 100 - 95 60AT_xHP
61.47,14.4,21.8,-1.1,0,0,0,0,0,0,-2.7,72,3,91,14.51,15.42,63.2,65.2,26.1,904.3,1182,0.1,10.2,14.2,13.9,228.2,0,31.8,47.8,25.8,0
61.555,14.4,22.1,-0.7,0,0,0,0,0,0,-2.7,73.40000000000001,3,91,13.95,13.91,69.3,67.59999999999999,27.1,950.9,1178,-1.3,1.8,15.8,13.5,243.8,0,30,46.5,24.3,0
61.647,14.4,22.1,-0.5,0,0,0,0,0,0,-2.7,72.3,3,91,12.99,12.85,69.7,69.2,28.3,963.9,1203,-4.8,-5.8,16.5,13.9,243.2,0,26.9,43.3,21.8,0
61.735,14.4,22.1,-0.2,0,0,0,0,0,0,-2.7,71.59999999999999,3,91,12.55,12.4,72.8,73.7,30.4,1029.7,1238,-9,-10.5,17.9,11.6,250.3,0,23.6,39.8,19.2,0
61.83,14.4,22.1,-0.2,0,0,0,0,0,0,-2.7,72,3,91,13.19,12.49,75.3,74.8,32.1,1054.1,1279,-8.300000000000001,-16.9,18.3,11.6,258.5,0,23.1,39.3,18.8,0
61.916,14.4,22.1,-0.2,0,0,0,0,0,0,-2.7,71.8,3,91,14.14,13.04,77.59999999999999,75.5,33.2,1130.3,1283,-5.3,-15.5,17.7,6,261.7,0,22.3,38.2,18.1,0
62.006,14.4,22.2,-0.3,0,0,0,0,0,0,-2.7,71.09999999999999,3,91,14.93,14.7,75.90000000000001,76.09999999999999,34.1,1218.5,1310,-3.1,-4.6,16.7,13.1,260.5,0,21.9,36.8,17.8,0
62.096,14.4,22,-0.3,0,0,0,0,0,0,-2.7,73.2,3,91,15.49,15.92,76.2,76.2,35.1,1290.2,1350,-0.7,4.1,16.7,13.9,261.2,0,21.9,37.8,17.8,0
62.185,14.4,22,-0.2,0,0,0,0,0,0,-2.7,73.90000000000001,3,91,15.32,16.13,76.2,75.8,36.2,1282,1390,-1.1,9.6,16.5,14.2,261,0,22.1,37.2,18,0
62.276,14.4,22,-0.2,0,0,0,0,0,0,-2.3,73,3,91,14.81,14.7,75.40000000000001,75.3,36.9,1281.3,1417,-1.4,4.4,16.1,14.2,258.7,0,22.2,37.5,18,0
62.366,14.4,22.1,-0.3,0,0,0,0,0,0,-2.3,74.3,3,91,14.64,13.94,74.40000000000001,74.8,37.3,1287.7,1439,-0.3,1.8,15.8,15.4,255.6,0,22.2,37.3,18,0
62.455,14.4,23.7,-0.2,0,0,0,0,0,0,-2.3,75,3,91,14.74,13.95,74.90000000000001,80.3,38.7,1295.1,1462,1.8,-1,16,15.4,257.2,0,19.5,35.5,15.8,0
62.546,14.4,26.5,0.3,0.5,0,0,0,0,0,-2,73.59999999999999,3,90,14.73,14.76,85.40000000000001,94.40000000000001,44.3,1231.3,1497,2.6,1.7,22.3,13.9,288.8,0,26,41,21.1,0
62.636,14.4,26.8,0.8,1,0,0,0,0,0,-2,71.09999999999999,3,90,14.34,15.63,94.2,97,49.9,1196.9,1554,0.8,7.9,29.2,12,316.9,0,24.7,40.9,20.1,0
62.726,14.4,29.8,1.2,1.6,0,0,0,0,0,-2,69,3,90,13.97,15,97.09999999999999,105.3,54.2,1330.7,1548,-0.6,8.6,31,11.2,325.7,0,28,43.1,21.2,0
62.816,14.4,37,1.8,3.9,0,0,0,0,0,-2,67.2,3,90,14.04,13.81,101,125.6,65.59999999999999,1612,1588,-1.3,2.6,40.2,10.9,339.4,0,49.8,65,24.6,0
62.911,14.4,43.2,2.3,6.5,0,0,0,0,0,-2,70,3,90,14.46,13.64,103.9,140.5,78.7,1989.7,1623,-1.2,-0.8,50,10.5,350.1,0,80,95.7,26.1,0
62.995,14.4,52.4,2.6,8.300000000000001,0,0,0,0,0,-2,74.5,3,90,15,14.02,106,145,88.90000000000001,2029.6,1661,0.4,-1.6,71.90000000000001,10.1,357.7,0,80,98,40.5,0
63.595,14.4,58.6,3,8.699999999999999,0,0,0,0,0,-2,75.3,3,90,14.93,14.53,108,145,94.59999999999999,2062.1,1702,1,-0.5,78.8,10.9,366.7,0,80,96.8,80.2,0
63.685,14.4,99.59999999999999,5.9,8.9,0,0,0,0,0,-2,73.2,3,90,14.33,14.14,126.3,145,117.2,2380.3,1998,6.1,4.5,81.09999999999999,10.1,435.1,0,52.6,69.7,22,0
63.78,14.4,99.59999999999999,6.5,9,0,0,0,0,0,-2,74.09999999999999,3,90,14.17,14.31,130,146.1,119,2438.6,2056,5.9,2.9,81,10.1,448.6,0,43,59.8,22.4,0
63.871,14.4,99.59999999999999,7,9.199999999999999,0,0,0,0,0,-2,74.5,3,90,14.33,14.38,133.3,147.1,120.4,2464.7,2104,4.2,2.9,81,9.800000000000001,462.1,0,36.6,52.8,23.4,0
