﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G59JNV01325_1103_Giovanni_DawFM_DS2_rflx_e85_v1.4.mhd
194.723,14.3,13.2,72.5,0.4,-0.8,-0.3,0,183,1063,3,97,14.61,18,18,14.8,51.43,190,2280.3,2284.9,-2.29,2547,0,-1.68,14.4,24,24,24,24,24,24,28,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,18,16,16.08,24.4,42.9,0.02,86.2,0,0,0,77.5,0,0,0.39,0,0,-0.07,0
194.918,14.3,13.2,72.5,0.4,-0.7,-0.3,0,183,1063,3,97,14.65,18,18.4,14.9,49.31,190,2285.5,2293.6,-2.29,2542,0,-1.49,14.6,24,24,24,24,24,24,29,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,18.6,16.4,16.54,24.5,43.2,0.05,86.2,0,0,0,77.5,0,0,0.39,0,0,-0.07,0
195.126,14.3,13.2,72.5,0.4,-0.7,-0.3,0,183,1063,3,97,14.61,18,18.9,15.3,50.2,190,2299.7,2302,-2.23,2541,0,-1.7,14.7,24.5,24.5,24.5,24.5,24.5,24.5,32,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19,16.8,17,24.7,43.5,0.03,82.7,0,0,0,77.5,0,0,0.37,0,0,-0.07,0
195.328,14.3,13.2,72.5,0.4,-0.7,-0.3,0,183,1063,3,97,14.52,18.8,19.1,15.6,47.54,190,2306.1,2309.9,-2.23,2550,0,-2.5,15.1,24.5,24.5,24.5,24.5,24.5,24.5,33,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19,16.8,17.14,24.6,43.4,0,88.3,0,0,0,77.5,0,0,0.37,0,0,-0.07,0
195.538,14.3,13.6,72.5,0.4,-0.8,-0.3,0,183,1065,3,97,14.48,19.5,19.9,16.2,50.91,190,2311,2316.3,-2.14,2549,0,-2.98,15.1,24.5,25,25,25,24.5,25,34,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.8,17.7,17.9,24.9,43.7,-0.01,87,0,0,0,77.5,0,0,0.36,0,0,-0.07,0
195.638,14.3,13.6,72.5,0.4,-0.7,-0.3,0,183,1065,3,97,14.52,19.5,20,16.2,49.85,190,2323.2,2327.6,-2.17,2552,0,-3.18,15.3,25,25,25,25,25,25,36,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.6,17.6,17.98,24.9,43.8,0.02,82.2,0,0,0,77.5,0,0,0.36,0,0,-0.07,0
195.844,14.3,13.6,72.5,0.4,-0.7,-0.3,0,183,1065,3,97,14.53,19.5,20,16.1,51.08,190,2327.3,2328.2,-2.26,2554,0,-3.16,15.3,25,25,25,25,25,25,36,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.6,17.6,17.99,24.9,43.8,0.02,88.3,0,0,0,77.5,0,0,0.36,0,0,-0.07,0
195.953,14.3,13.6,72.5,0.4,-0.7,-0.3,0,183,1065,3,97,14.67,19.5,20,16.2,52.14,190,2330.5,2328.4,-2.26,2560,0,-2.29,15.4,25,25,25,25,25,25,36,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.7,17.6,18,24.9,43.9,0.02,83.5,0,0,0,77.5,0,0,0.36,0,0,-0.07,0
196.150,14.3,13.6,72.5,0.4,-0.7,-0.3,0,183,1065,3,97,14.71,19.5,20,16.2,50.2,190,2328.7,2328.4,-2.26,2561,0,-1.96,15.4,25,25,25,25,25,25,36,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.6,17.6,17.98,24.9,43.8,0.02,87.9,0,0,0,77.5,0,0,0.36,0,0,-0.07,0
196.356,14.3,13.6,72.5,0.4,-0.7,-0.3,0,183,1065,3,97,14.67,19.5,19.9,16.2,50.73,190,2327.6,2328.4,-2.23,2562,0,-1.88,15.3,25,25,25,25,25,25,36,100,-0.3,1,0,0,0.1,0,0,0,0,0,0,63,19.6,17.7,17.98,24.9,43.8,-0.03,84.4,0,0,0,77.5,0,0,0.35,0,0,-0.07,0
