﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
351.935,14.1,11.5,-8.8,0,0,0,0,0,0,0,72.5,3,86,13.59,13.58,20.1,19.9,22.2,0,0,0,925.6,3117,25.1,1.6,8.3,32.2,69.9,0,1.8,0
352.062,14.1,11.5,-8.8,0,0,0,0,0,0,0,72.5,3,86,13.59,13.7,19.8,19.8,22.1,0,0,0,939.4,3121,24.9,1.4,8.3,32.2,69.6,0,1.8,0
352.173,14.1,11.7,-8.8,0,0,0,0,0,0,0,72.7,3,86,13.65,13.8,19.9,20.1,22.2,0,0,0,948.9,3120,25.5,1.1,8.4,31.9,70.1,0,1.8,0
352.311,14.1,11.7,-8.8,0,0,0,0,0,0,0,72.3,3,86,13.7,13.87,19.9,20,22.2,0,0,0,964.2,3120,25.7,0.9,8.3,32.2,69.9,0,1.8,0
352.422,14.1,11.7,-8.9,0,0,0,0,0,0,0,72.7,3,86,13.8,13.97,19.9,19.8,22.1,0,0,0,978.6,3122,25.8,0.3,8.2,32.2,69.7,0,1.8,0
352.561,14.1,11.7,-8.9,0,0,0,0,0,0,0,72.9,3,86,13.84,14.08,19.7,19.7,21.9,0,0,0,998.2,3120,25.5,-0.1,8.1,31.9,69.1,0,1.8,0
352.673,14.1,11.7,-8.9,0,0,0,0,0,0,0,72.7,3,86,13.95,14.2,19.5,19.6,21.9,0,0,0,1017.7,3119,25.7,-0.6,8.1,31.9,68.3,0,1.8,0
352.779,14.1,11.9,-8.9,0,0,0,0,0,0,0,72.9,3,86,14.1,14.33,19.7,20.1,22.2,0,0,0,1028.7,3122,26.2,-0.7,8.3,31.9,69,0,1.8,0
352.885,14.1,11.9,-8.9,0,0,0,0,0,0,0,72,3,86,14.11,14.43,20.2,20.1,22.3,0,0,0,1042.8,3120,26,-0.6,8.3,32.2,70.8,0,1.8,0
353.017,14.1,11.9,-8.9,0,0,0,0,0,0,0,72.5,3,86,14.1,14.48,20.1,20.1,22.4,0,0,0,1049.8,3121,25.9,-1,8.2,32.2,70.1,0,1.8,0
353.123,14.1,12.6,-8.7,0,0,0,0,0,0,0,71.8,3,86,14.2,14.46,20.8,21.9,23.5,0,0,0,1052.1,3121,25.5,-0.7,8.7,33,72.9,0,1.8,0
353.254,14.1,13.8,-8.1,0,0,0,0,0,0,0,72.3,3,86,14.28,14.48,24.6,25.1,26.8,0,0,0,1044.7,3127,25.5,-0.3,9.5,34.5,87.2,0,1.8,0
353.395,14.1,13.8,-8,0,0,0,0,0,0,0,72.5,3,86,13.91,14.41,24.7,25.1,27.8,0,0,0,1031.7,3127,23.5,-0.9,9.5,34.9,87.4,0,1.8,0
353.531,14.1,14.1,-7.8,0,0,0,0,0,0,0,72.2,3,86,13.9,14.44,25,26,28.3,0,0,0,1020.8,3130,24.2,-2.7,9.6,34.9,88.7,0,1.8,0
353.647,14.1,14.4,-7.5,0,0,0,0,0,0,0,73.2,3,86,13.71,14.46,25.9,26.7,29.3,0,0,0,1008,3136,23.6,-3.6,9.9,34.9,92,0,1.8,0
353.773,14.1,14.1,-7.3,0,0,0,0,0,0,0,72.9,3,86,13.68,14.47,26.4,25.9,29.4,0,0,0,996.8,3137,23.6,-4.8,9.5,34.9,94.7,0,1.8,0
353.883,14.1,13.8,-7.5,0,0,0,0,0,0,0,72.3,3,86,13.67,14.38,25,25.1,28.3,0,0,0,983.8,3130,22.7,-6.1,9.3,34.9,88.6,0,1.8,0
354.016,14.1,13.8,-7.4,0,0,0,0,0,0,0,72.7,3,86,13.82,14.37,24.7,25.1,28.1,0,0,0,982,3137,22,-5.9,9.3,34.5,87.7,0,1.8,0
354.239,14.1,14.1,-7.2,0,0,0,0,0,0,0,71.6,3,86,14.02,14.43,25.4,25.9,28.7,0,0,0,955.7,3146,21.7,-5.1,9.5,34.9,90.3,0,1.8,0
354.357,14.1,13.8,-7.2,0,0,0,0,0,0,0,72.5,3,86,14.01,14.44,25.3,25,28.3,0,0,0,951.1,3150,19.9,-4.6,9.3,34.9,90.2,0,1.8,0
354.469,14.1,14.1,-7.3,0,0,0,0,0,0,0,72.3,3,86,14,14.43,25.4,25.9,28.4,0,0,0,945.9,3155,19.7,-5.4,9.3,34.9,90.3,0,1.8,0
354.595,14.1,14.1,-7.3,0,0,0,0,0,0,0,72.5,3,86,13.88,14.47,25.9,25.7,28.9,0,0,0,949.5,3159,20,-6.9,9.5,34.9,92.8,0,1.8,0
354.730,14.1,14.1,-7.4,0,0,0,0,0,0,0,72.2,3,86,13.91,14.54,25.8,25.7,28.9,0,0,0,951.8,3159,20.2,-6.8,9.5,34.9,92.6,0,1.8,0
354.949,14.1,13.8,-7.5,0,0,0,0,0,0,0,72.2,3,86,13.92,14.54,25.2,24.9,28.4,0,0,0,965.4,3163,19.8,-6.8,9.3,34.9,90.1,0,1.8,0
355.056,14.1,13.5,-7.8,0,0,0,0,0,0,0,72,3,86,13.94,14.61,24.4,24.1,27.3,0,0,0,976.4,3171,19.3,-6.4,9.1,34.9,86.9,0,1.8,0
355.177,14.1,11.4,-7.8,0,0,0,0,0,0,0,72.5,3,86,14.07,14.6,24.2,23.9,27.3,0,0,0,996,3171,20,-6.6,9.1,34.9,85.7,0,1.8,0
355.297,14.1,0,-9.4,0,0,0,0,0,0,0,72.5,3,86,14.35,14.73,19,15.4,22.4,0,0,0,986.7,3170,20.5,-5,3.8,21,65,0,1.8,0
355.481,14.1,0,-10.3,0,0,0,0,0,0,0,71.6,3,86,13.15,14.24,14.8,14.3,17.8,0,0,0,1012.7,3158,12.3,-6.9,6.4,22.5,48.3,0,1.8,0
355.662,14.1,0,-10.7,0,0,0,0,0,0,0,71.8,3,86,13.77,13.91,13.1,11.9,14.5,0,0,0,1062.2,3147,15.1,-12.3,5.6,13.5,35.7,0,1.8,0
355.773,14.1,0,-11.1,0,0,0,0,0,0,0,72,3,86,14.08,14.24,11.5,11.4,12.9,0,0,0,1104.9,3169,19.1,-11.8,5.4,6.4,21.4,0,1.8,0
355.909,14.1,0,-11.1,0,0,0,0,0,0,0,73.4,3,86,15.11,15.5,11.2,11.4,12.7,0,0,0,1104.3,3127,28.7,-0.4,5.4,0.8,11.2,0,1.8,0
356.034,14.1,0,-11.1,0,0,0,0,0,0,0,71.6,3,86,15.44,16.52,11.1,11.2,12.7,0,0,0,1101.4,3124,0,0,5.4,0.8,10.9,0,1.8,0
356.140,14.1,0,-11,0,0,0,0,0,0,0,72.3,3,86,22.5,16.52,11.1,11.2,12.5,0,0,0,1157.1,3117,0,0,5.4,4.9,0,0,1.8,0
356.252,14.1,0,-11,0,0,0,0,0,0,0,71.6,3,86,39.35,20.81,11.2,11.2,12.4,0,0,0,1175.4,3105,0,0,5.3,4.9,0,0,1.8,0
356.362,14.1,1.3,-11,0,0,0,0,0,0,0,71.3,3,86,200.67,37.33,11.1,11.2,12.3,0,0,0,1187.5,3095,0,0,5.3,4.9,0,0,1.8,0
356.473,14.1,2.7,-11,0,0,0,0,0,0,0,71.1,3,86,234.95,92.87,11.1,11.4,12.4,0,0,0,1161.4,3089,0,0,5.3,4.9,16.7,0,1.8,0
356.607,14.1,4.3,-11,0,0,0,0,0,0,0,73.6,3,86,39.45,116.09,11.2,11.4,12.5,0,0,0,1157,3081,0,0,5.3,7.1,17.7,0,1.8,0
356.719,14.1,13.8,-11,0,0,0,0,0,0,0,73.4,3,86,19.45,28.18,11.2,11.4,12.5,0,0,0,1125.3,3075,0,0,5.4,12.8,25.7,0,1.8,0
356.820,14.1,15,-10.9,0,0,0,0,0,0,0,72.7,3,86,17.84,20.29,11.9,13.5,13.5,0,0,0,1103.6,3071,0,0,6.3,15.8,31.5,0,1.8,0
356.932,14.1,20.2,-10.4,0,0,0,0,0,0,0,72.5,3,86,17.58,18.94,14.1,14.4,15.2,0,0,0,1062.7,3070,0,0,6.5,18.4,43,0,1.8,0
357.069,14.1,24,-10.3,0,0,0,0,0,0,0,72.7,3,86,17.67,18.14,15,16.3,16.7,0,0,0,1092.6,3069,0,0,7.3,21,48.2,0,1.8,0
357.173,14.1,27.1,-8,0,0,0,0,0,0,0,73.7,3,86,17.67,16.98,27.1,31.1,26.5,0,0,0,1071.5,3118,4.2,-2.1,11.3,18,90.6,0,1.8,0
357.279,14.1,32.2,-3.6,0,0,0,0,0,0,0,72.9,3,86,16.23,16.32,51,63.7,50.1,0,0,0,997.6,3061,11.4,4.3,18.4,22.5,191.8,0,1.8,0
357.385,14.1,32.5,-0.6,7.9,0,0,0,0,0,0,72.2,3,86,13.11,13.62,70.9,123.2,99.2,68.4,0,0,1047.8,3133,3.8,-0.4,54.6,12.8,253,0,69.9,0
357.530,14.1,32.5,0,7.9,0,0,0,0,0,0,76.9,3,86,12.38,12.46,75.8,123.1,127.4,66.8,0,0,1617.9,3147,2.5,-8.1,78.9,11.6,275.6,0,70.9,0
357.632,14.1,33.2,0.6,7.9,0,0,0,0,0,0,76.6,3,86,12.52,12.76,79.1,124.3,138.5,64.8,0,0,1772.6,3170,-1.5,-9,81.2,13.5,286.4,0,68.9,0
357.748,14.1,36.5,1,9.5,0,0,0,0,0,0,72.9,3,86,13.02,13.28,81.5,134.6,147.2,61.3,0,0,1711,3197,-0.1,-9,81.1,12.8,293.3,0,65.3,0
357.893,14.1,40.2,1.5,12.7,0,0,0,0,0,0,71.4,3,86,12.82,13.19,84.4,157,165.7,60.9,0,0,1837.9,3219,-0.8,-9.4,81.1,12.8,303.9,0,63.8,0
358.035,14.1,40.9,2.2,14.5,0,0,0,0,0,0,72.7,3,86,13.04,13.31,88.4,164.2,190.2,59,0,0,1980.9,3254,-0.2,-11,81.1,12.8,319,0,62.9,0
358.225,14.1,51.6,3.1,19,0,0,0,0,0,0,72.5,3,86,13.24,13.78,93,202.4,216.9,59.8,0,0,2037.6,3296,2.3,-9.7,81.1,12,336.2,0,62.2,0
358.334,14.1,79.1,4.4,19.2,0,0,0,0,0,0,74.1,3,86,13.22,13.61,100.1,219.9,267.5,55.5,17,0,2324,3359,3.7,-9.3,81.1,9.8,358.7,0,75.8,0
358.466,14.1,99.6,5.1,19.2,0,0,0,0,0,0,72.5,3,86,13.35,13.84,104.2,219.9,279.5,52.7,17,0,2414,3399,4.5,-7.4,81,8.2,369.6,0,74.5,0
358.570,14.1,99.6,5.8,19.1,0,0,0,0,0,0,74.8,3,86,13.49,14.02,108,219.9,289.2,49.6,17,0,2567.5,3441,8,-5.1,81,7.9,381.1,0,70.7,0
358.726,14.1,99.6,7.4,19,0,0,0,0,0,0,74.5,3,88,13.92,14.51,116.8,219.9,295.7,46.5,16.52,0,2632.6,3488,13.3,-0.2,81,7.5,426.6,0,67.1,0
358.946,14.1,99.6,9.5,18.9,0,0,0,0,0,0,76.6,3,88,13.09,13.92,127.8,219.9,305.4,45.3,14.06,0,2891.2,3541,11.3,-0.9,81,6.8,505.7,0,62.7,0
359.051,14.1,99.6,13.1,18.7,0,0,0,0,0,0,81.2,3,88,11.87,12.99,147.7,219.9,319.3,44.9,8.32,0,3099.3,3668,6.6,-1.3,81,5.2,567.1,0,57.1,0
359.202,14.1,99.6,16.6,18.5,0,0,0,0,0,0,81.2,3,88,11.85,12.82,166.3,219.9,330,44.5,2.99,0,2931.6,3765,3.8,-1.4,81,4.5,627.1,0,50.7,0
359.313,14.1,99.6,19.3,18.8,0,0,0,0,0,0,69.9,3,88,11.6,12.61,181.1,219.9,338.1,44.9,-2.74,0,2643.8,3845,-0.1,-1.7,81,3.4,674.1,0,45.7,0
359.441,14.1,99.6,21.6,19.2,0,0,0,0,0,0,66.3,3,88,11.57,12.59,193.4,219.9,345.1,45.7,-8.95,0,2277,3921,-2.6,-0.1,67.6,3.4,688.6,0,39,0
359.592,14.1,99.6,21.6,20.1,0,0,0,0,0,0,78,3,88,12.3,13.01,193.6,219.9,355.2,46.9,-6.46,0,1850.5,4053,3.4,6.5,51.3,3,684.4,0,42.5,0
359.704,14.1,99.6,21.6,21,0,0,0,0,0,0,62.6,3,88,11.73,12.52,193.7,219.9,363.2,48.4,-3.64,0,1532.5,4128,-1.2,7.7,51.8,3,686.8,0,46.9,0
359.814,14.1,99.6,21.6,21.1,0,0,0,0,0,0,69.2,3,88,11.74,12.46,193.7,219.9,370.8,48.4,-2.97,0,1281.5,4246,0.1,9.4,52.2,3,690.1,0,48,0
359.926,14.1,99.6,21.6,21.1,0,0,0,0,0,0,71.8,3,88,11.52,12.43,193.7,219.9,378.6,48.4,-2.97,0,1052.5,4347,-2.4,10.1,52.2,3,689.4,0,47.6,0
360.033,14.1,99.6,21.6,21.1,0,0,0,0,0,0,79.4,3,88,11.53,12.12,193.7,219.9,385.5,48.4,-2.97,0,824.9,4432,-3.7,9.5,52.4,3,691.1,0,48,0
360.142,14.1,99.6,21.6,21.1,0,0,0,0,0,0,72.3,3,88,11.19,12.25,193.7,219.9,391.9,48.4,-2.97,0,730,4490,-8.4,10.3,53.1,3,693.3,0,48,0
360.253,14.1,99.6,21.6,21.1,0,-1.7,0,0,0,0,68.8,3,88,11.87,12.75,193.7,219.9,397.5,48.4,-2.97,0,732.3,4605,-3.1,15.5,53.4,3,684,0,48,0
360.366,14.1,99.6,21.6,21.1,0,-1.7,0,0,0,-3.3,70.9,3,88,12.19,12.45,193.7,219.9,405.9,48.4,-2.97,0,754.1,4699,1.4,19.4,53.7,3,679.5,0,48,0
360.475,14.1,99.6,21.6,21.1,0,-1.3,0,0,0,-5,70,3,88,12.26,13.12,193.7,219.9,414.2,48.4,-2.97,0,777,4811,8.5,22.7,54.1,3,677.9,0,48.4,0
360.586,14.1,99.6,21.6,21.1,0,-1.3,0,0,0,-4.7,71.3,3,88,12.61,13.15,193.7,219.9,422.4,48.4,-2.97,0,806.3,4869,14.6,31.2,54.4,3,677.8,0,48,0
360.702,14.1,99.6,21.6,21.1,-1.7,-1,0,0,0,-4.7,67.7,3,88,12.19,13.34,193.7,219.9,432.4,48.4,-2.97,0,832.4,4978,22.7,34,54.9,1.1,676,0,47.9,0
360.818,14.1,99.6,21.6,21.1,-1.7,-2.7,0,0,0,-4.3,72.5,3,88,12.72,13.44,193.7,219.9,440.4,48.4,-2.97,0,858.5,5058,34,34,55.2,1.5,677.8,0,47.5,0
360.944,14.1,99.6,21.6,21.1,-1.3,-2.3,-3.3,0,-1.7,-4.3,80.1,3,88,12.49,13.39,193.7,219.9,450.7,48.4,-2.97,0,890.1,5188,34,34,55.8,1.9,673.6,0,47.3,0
361.075,14.1,99.6,21.6,21.1,-1,-2.3,-3.3,-1.7,-1.7,-4,71.8,3,88,12.91,13.49,193.7,219.9,460.6,48.4,-2.97,0,923.8,5311,34,34,56.1,2.2,667.9,0,47.6,0
361.187,14.1,99.6,21.6,21.1,-1,-2,-3.3,-1.7,-1.3,-4,68.3,3,88,12.94,13.49,193.7,219.9,469.3,48.4,-2.97,0,938.1,5384,34,34,56.5,2.2,669.2,0,47.6,0
361.291,14.1,99.6,21.6,21.1,-1,-2,-3,-1.3,-1.3,-3.7,71.6,3,88,12.76,13.48,193.7,219.9,476.9,48.4,-2.97,0,955.5,5434,34,34,56.9,2.2,670.9,0,47.7,0
361.407,14.1,99.6,21.6,21.1,-0.7,-1.7,-3,-1.3,-2.7,-3.7,70.9,3,88,13.09,13.67,193.7,219.9,484.8,48.4,-2.97,0,960.5,5549,34,34,57.2,3,678.4,0,48.6,0
361.586,14.1,99.6,21.6,21.1,-2.3,-1.7,-2.7,-2.7,-2.7,-3.3,69.7,3,88,13.19,13.77,193.8,219.9,497.5,48.4,-2.97,0,986.7,5658,34,34,58.5,1.1,668.4,0,47.5,0
361.728,14.1,99.6,21.6,21.1,-2,-3,-2.3,-2.7,-2.3,-3.3,68.4,3,88,13.31,13.9,193.7,219.9,509.7,48.4,-2.97,0,991.4,5768,34,34,59.3,1.1,668.4,0,47.6,0
361.834,14.1,99.6,21.6,21.1,-2,-3,-2.3,-2.3,-2.3,-3,69.7,3,88,13.44,13.95,193.7,219.9,518,48.4,-2.97,0,1001.2,5860,34,34,60,1.1,663,0,47.5,0
361.940,14.1,99.6,21.6,21.1,-1.7,-2.7,-2.3,-2.3,-2,-3,69.9,3,88,13.72,14.1,193.7,219.9,526.5,48.4,-2.97,0,972.9,5905,34,34,60.9,1.5,666,0,47.6,0
362.056,14.1,99.6,21.6,21.1,-1.7,-2.7,-2,-2.3,-2,-2.7,69.2,3,88,13.88,14.18,193.7,219.9,533.8,48.4,-2.97,0,994.7,5972,34,34,61.3,1.5,667.1,0,47.6,0
362.204,14.1,99.6,21.6,21.1,-1.3,-2.7,-2,-2,-2,-2.7,66.3,3,88,13.94,14.24,193.7,219.9,540.5,48.4,-2.97,0,1002.3,6055,34,34,61.9,2.2,674.1,0,47.6,0
362.428,14.1,99.6,21.6,21.1,-3,-2.3,-1.7,-2,-1.7,-2.7,68.6,3,88,14.27,14.35,193.7,219.9,551.7,48.4,-3.08,0,1000.1,6185,34,34,63,0.4,671.8,0,48.8,0
362.587,14.1,99.6,21.6,21.1,-2.7,-2,-1.7,-1.7,-1.7,-2.3,75,3,90,14.11,14.4,193.7,219.9,565.1,48.4,-3.22,0,1030.5,6293,34,34,64,0.8,674.4,0,48.3,0
362.698,14.1,99.6,21.6,21,-2.7,-2,-1.3,-1.7,-1.3,-2,69.3,3,90,14.31,14.46,193.6,219.9,567.8,48.4,-3.38,0,1053.5,6435,34,34,65.5,1.1,680.2,0,48.1,0
362.835,14.1,99.6,21.6,21,-2.7,-2,-1.3,-1.3,-1.3,-2,71.1,3,90,14.4,14.48,193.6,219.9,568.4,48.4,-3.41,0,1067.8,6462,34,34,65.8,1.1,682.1,0,48.1,0
363.024,14.1,99.6,21.6,21,-2.3,-3.3,-1.3,-3,-2.7,-2,63.3,3,90,14.38,14.4,193.4,219.9,568.7,48,-3.49,0,1060.7,6532,34,34,66.1,2.2,676.9,0,46.6,0
363.139,14.1,99.6,21.6,20.9,-2.3,-2.7,-1,-2.7,-2.7,-2.7,68.3,3,90,14.4,14.57,193.3,219.9,568.8,48,-3.6,0,1075.2,6654,34,34,66.9,1.9,673.9,0,46.4,0
363.240,14.1,99.6,21.6,20.9,-2,-2.7,-1,-2.7,-3,-2.7,69.7,3,90,14.25,14.46,193.2,219.9,568.8,48,-3.67,0,1072.2,6717,34,34,67.5,2.6,678.9,0,47.4,0
363.356,14.1,99.6,21.6,20.9,-2.7,-2.7,-0.7,-2.7,-2.7,-2.7,65.1,3,91,14.34,14.51,193.2,219.9,568.8,48,-3.7,0,1083.9,6885,34,34,70.4,2.2,682.9,0,46.4,0
363.485,14.1,99.6,21.6,20.9,-2.7,-3,-0.7,-2.7,-2.7,-2.3,71.1,3,91,14.18,14.43,193.1,219.9,568.8,48,-3.7,0,1076.6,6863,34,34,69.5,2.2,682.9,0,46.4,0
363.592,14.1,99.6,21.6,20.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,65.4,3,91,14.38,14.48,193,219.9,568.8,48,-3.7,0,1086.8,6921,34,34,70.3,2.2,677.9,0,46.2,0
363.724,14.1,99.6,21.6,20.9,-2.3,-2.3,-2,-2.3,-2.3,-2.3,67.7,3,91,14.37,14.46,192.9,219.8,568.8,48,-3.7,0,1112.1,6981,34,34,71,2.2,678.9,0,46.3,0
363.833,14.1,99.6,21.6,20.9,-2.3,-3,-2,-2.3,-2.3,-2,70.5,3,93,14.1,14.44,192.7,219.8,568.8,48,-3.7,0,1086.1,7073,34,34,72.7,3,684,0,46.4,0
363.968,14.1,33.7,21.6,20.9,-2.3,-2.3,-2,-2,-2.3,-2.3,70.4,3,93,14.5,14.53,192.6,219.8,568.8,48,-3.7,0,1094,7113,34,34,72.5,3,684,0,46.8,0
364.080,14.1,0,20.6,21.1,-3,-2.3,-3,-2,-2.3,-2.3,68.1,3,93,14.34,14.5,187.1,126.8,522.4,48.4,-2.97,0,1075.2,7091,34,34,44.6,-2.2,625.4,0,47.4,0
364.190,14.1,0,19.7,21.1,-3,-2.3,-3,-1.7,-2,-2,69.2,3,93,13.74,14.14,181.9,100.1,415.1,48.4,-2.98,0,1099.9,7131,34,34,39.1,-7.9,520.3,0,45.8,0
364.328,14.1,0,11.3,0,-2.7,-1.7,-2.7,-1.7,-2,-2,73,3,93,234.95,16.56,136.6,55.5,303.2,0,-20,0,1633.7,7127,0,0,21,-7.9,417.6,0,1.7,0
364.446,14.1,0,-9.7,0,0,0,0,0,0,0,81.5,3,95,15.1,40,18.1,13.9,93.6,0,0,0,1673.3,7018,0,0,3.7,6.8,44.4,0,1.7,0
364.602,14.1,0,-10.6,0,0,0,0,0,0,0,73.6,3,95,12.79,16.08,12.9,13.6,42.9,0,0,0,1462.8,6958,21.5,34,6.2,7.9,31.5,0,1.7,0
364.717,14.1,0,-10.5,0,0,0,0,0,0,0,73.2,0,95,39.05,22.44,13.2,13.4,34.7,0,0,0,1504.8,6924,0,0,6.5,10.9,0,0,1.7,0
364.852,14.1,0,-10.4,0,0,0,0,0,0,0,81.4,0,93,187.72,98.45,13,12.9,32.4,0,0,0,1290,6645,0,0,7.4,10.9,0,0,1.7,0
364.958,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,0,93,234.95,192.48,12.1,12.1,28.4,0,0,0,1014.2,6205,0,0,7.8,10.9,0,0,1.7,0
365.064,14.1,0,-10.6,0,0,0,0,0,0,0,79.2,0,93,234.95,230.39,11.8,11.9,26,0,0,0,1012.7,5864,0,0,7.5,10.5,0,0,1.7,0
365.181,14.1,0,-10.5,0,0,0,0,0,0,0,77.6,0,93,234.95,234.95,11.9,11.7,24,0,0,0,1052.4,5504,0,0,7.5,10.1,0,0,1.7,0
365.297,14.1,1.9,-10.6,0,0,0,0,0,0,0,75.3,0,93,234.95,234.95,11.7,11.6,21.9,0,0,0,1068.7,5058,0,0,6.9,9.4,25,0,1.7,0
365.458,14.1,7.5,-10.2,0,0,0,0,0,0,0,69.5,4,93,19.03,33.11,14.5,14.3,25.1,0,0,0,1105.7,5168,0,0,8.9,10.5,33.6,0,1.7,0
365.614,14.1,9.6,-10.2,0,0,0,0,0,0,0,65.6,4,93,17.93,19.02,14.8,15.3,27.3,0,0,0,1077.4,5181,0,0,9.8,19.5,45.7,0,1.7,0
365.745,14.1,18.1,-9.9,0,0,0,0,0,0,0,68.3,4,93,17.28,18.01,16.9,17.4,30.4,0,0,0,1039.3,5172,4.3,5.1,10.9,28.5,58.8,0,1.7,0
365.887,14.1,16.2,-9.8,0,0,0,0,0,0,0,74.1,4,93,17.11,17.32,17.9,18,32.3,0,0,0,1032.8,5183,16,15.2,11.1,25.1,61.3,0,1.7,0
366.006,14.1,16,-9.7,0,0,0,0,0,0,0,73,4,93,16.05,16.52,18.9,18.9,34,0,0,0,988.1,5153,24.9,24.3,11.2,25.1,64.8,0,1.7,0
366.112,14.1,12.5,-9.6,0,0,0,0,0,0,0,73.4,4,93,14.41,15.09,19,19.6,35.3,0,0,0,987.2,5151,24.3,24.2,11.3,26.2,65.8,0,1.7,0
366.289,14.1,0,-10.3,0,0,0,0,0,0,0,74.8,4,93,13.55,13.98,15.5,15.3,30.1,0,0,0,960.5,5132,24.4,22.4,9.5,30,53.6,0,1.7,0
366.408,14.1,0,-10.5,0,0,0,0,0,0,0,71.6,4,93,13.41,13.59,14,13.2,25.6,0,0,0,969.6,5099,26.1,21.1,8.5,24.8,47.1,0,1.7,0
366.519,14.1,0,-10.8,0,0,0,0,0,0,0,71.1,4,93,13.02,13.29,12.5,11.7,23.1,0,0,0,987,5123,24.6,18.6,8.1,18.4,38.6,0,1.7,0
366.675,14.1,0,-11,0,0,0,0,0,0,0,72.3,4,93,13.22,13.06,11.4,11.6,21.3,0,0,0,1016.4,5104,27.4,16.1,8.1,7.1,24.7,0,1.7,0
366.786,14.1,0,-10.9,0,0,0,0,0,0,0,72.7,4,93,13.75,13.38,11.4,11.6,21.1,0,0,0,1043.6,5078,31.3,17.6,8.2,6,22.5,0,1.7,0
366.897,14.1,0,-10.9,0,0,0,0,0,0,0,72.7,4,93,13.85,13.81,11.5,11.6,20.9,0,0,0,1079.5,5044,33.3,21.9,8.3,6,22.4,0,1.7,0
367.048,14.1,0,-10.9,0,0,0,0,0,0,0,72.9,4,93,33.28,14.37,11.2,11.3,20.3,0,0,0,1156.9,4987,0,0,8.2,9.8,0,0,1.7,0
367.170,14.1,0,-10.9,0,0,0,0,0,0,0,72.3,4,93,234.95,38.06,11.3,11.3,20.1,0,0,0,1171.1,4955,0,0,8.1,9.4,0,0,1.7,0
367.274,14.1,0,-10.9,0,0,0,0,0,0,0,71.6,4,93,234.95,163.58,11.3,11.3,19.9,0,0,0,1188.5,4928,0,0,8,9,0,0,1.7,0
367.405,14.1,0,-10.9,0,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.2,11.3,19.7,0,0,0,1203.7,4883,0,0,8.1,9.4,0,0,1.7,0
367.516,14.1,0,-10.8,0,0,0,0,0,0,0,72.2,4,93,234.95,234.95,11.2,11.3,19.5,0,0,0,1214.5,4836,0,0,8.1,9,0,0,1.7,0
367.622,14.1,0,-10.9,0,0,0,0,0,0,0,72.7,4,93,234.95,234.95,11,11.2,19.3,0,0,0,1217.2,4783,0,0,7.9,9.4,0,0,1.7,0
367.768,14.1,0,-10.9,0,0,0,0,0,0,0,72.2,4,93,234.95,234.95,10.9,11.2,18.9,0,0,0,1227.6,4729,0,0,8.5,8.6,0,0,1.7,0
367.916,14.1,0,-10.8,0,0,0,0,0,0,0,72.5,4,93,234.95,234.95,11,11.2,18.8,0,0,0,1230.2,4690,0,0,8.5,8.6,0,0,1.7,0
368.024,14.1,0,-10.8,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.2,11.1,18.4,0,0,0,1232,4624,0,0,8.7,8.6,0,0,1.7,0
368.141,14.1,0,-10.8,0,0,0,0,0,0,0,72.3,4,93,234.95,234.95,11.3,11.1,18.3,0,0,0,1231,4594,0,0,8.3,8.6,0,0,1.7,0
368.274,14.1,0,-10.8,0,0,0,0,0,0,0,73,4,93,234.95,234.95,11.1,11.2,18.1,0,0,0,1234.6,4531,0,0,8.1,8.2,0,0,1.7,0
368.380,14.1,0,-10.8,0,0,0,0,0,0,0,73.2,4,93,234.95,234.95,11.2,11.3,18,0,0,0,1236.3,4486,0,0,8,8.2,0,0,1.7,0
368.506,14.1,0,-10.8,0,0,0,0,0,0,0,72.5,4,93,234.95,234.95,11.3,11.3,18,0,0,0,1228.7,4448,0,0,7.9,8.2,0,0,1.7,0
368.639,14.1,0,-10.7,0,0,0,0,0,0,0,73.2,4,93,234.95,234.95,11.4,11.4,17.9,0,0,0,1229.3,4408,0,0,7.8,8.2,0,0,1.7,0
368.747,14.1,0,-10.7,0,0,0,0,0,0,0,73.6,4,93,234.95,234.95,11.4,11.5,17.8,0,0,0,1224.9,4360,0,0,7.7,7.9,0,0,1.7,0
368.918,14.1,0,-10.7,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,11.4,11.5,17.8,0,0,0,1215.4,4317,0,0,7.7,7.9,0,0,1.7,0
