﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V1.bin
901.493,14.7,0,-11.2,0.008,-0.925,0.9,1,0,0,0,0,0,0,0,76.2,2,0,16.36,13.44,12,11.6,594.7,2121,56,0,0,3.3,-9.8,0,0,0,0
901.624,14.7,11.6,-8.2,0.138,-0.533,0.4,1,0,0,0,0,0,0,0,75.9,2,0,33.87,25.28,27.4,35.4,620.2,1923,56,0,0,16,25.9,0,0,0,0
901.762,14.7,0,-9.1,0.016,-0.793,0.8,1,0,0,0,0,0,0,0,75.3,2,0,28.7,40.14,23.3,11.8,870.9,2131,56,0,0,2.6,-6.8,0,0,0,0
901.887,14.7,5.2,-10.8,0.024,-0.679,0.6,1,0,0,0,0,0,0,0,77.1,2,0,14.37,18.86,13.8,19.9,903.9,2165,56,0,0,6.2,4.9,0,0,0,0
902.011,14.7,5.2,-10.7,0.024,-0.679,0.7,1,0,0,0,0,0,0,0,76,2,0,14.41,14.24,14.4,14.1,847.6,2226,56,0,0,3.7,17.2,0,0,0,0
902.142,14.7,5.5,-10.7,0,-0.598,0.6,1,0,0,0,0,0,0,0,76.2,2,0,15.86,15.56,14.2,14.6,843.3,2539,55,0,0,5,15,0,0,0,0
902.272,14.7,7,-9.9,-0.008,-0.501,0.5,1,0,0,0,0,0,0,0,74.8,2,0,16.31,16.1,19,19.1,858.7,2898,55,5.5,4.5,6.7,30.8,0,0,0,0
902.404,14.7,7.1,-10.3,0,-0.517,0.5,1,0,0,0,0,0,0,0,75.3,2,0,15.77,16.25,16,18.7,880.4,2781,55,0.1,3.7,5.6,24,0,0,0,0
902.543,14.7,9.1,-9.3,0,-0.452,0.4,1,0,0,0,0,0,0,0,75.2,2,0,15.03,15.13,21.6,25,857.5,2840,55,-5.7,-4.4,7.9,33.8,0,0,0,0
902.675,14.7,11.8,-8.1,-0.008,-0.388,0.4,1,0,0,0,0,0,0,0,73.9,2,4,16.61,15.72,24.8,25.5,847.6,2836,55,7.2,0.5,8.7,28.9,0,0,0,0
902.806,14.7,4.3,-7.7,0,-0.388,0.4,1,0,0,0,0,0,0,0,75,2,4,14.91,16.2,26,23.1,847.4,2818,55,-6,3,8.7,28.9,0,0,0,0
902.927,14.7,0,-10.5,0.008,-0.42,0.4,1,0,0,0,0,0,0,0,76,2,0,15.82,15.69,15.9,11.5,760.6,2773,55,1.5,-0.2,1.8,-2.6,0,0,0,0
903.054,14.7,28,-10.2,1.421,2.487,0.1,1.083,5.9,0,0,0,0,0,0,75.9,20,0,14.04,14.11,16.5,130.4,660.2,2621,55,-19.3,-18.5,13.3,4.9,0,80,5.7,0
903.193,14.7,12.8,-0.3,-1.05,3.156,-0.3,1.289,1.6,0,0,0,0,0,0,72.2,20,0,14.61,15.98,74.6,72.8,1293.5,3311,55,-1.5,1.7,78.1,14.2,0,79.1,14.2,0
903.323,14.7,0,-6.3,-0.487,-1.35,1.5,1.048,0,0,0,0,0,0,0,74.1,2,0,13.06,13.54,42.2,11.6,1614.2,3768,55,-6.8,-11.4,3,-9,0,0,0,0
903.460,14.7,18.2,-5.4,0.292,-0.288,0.2,1.017,0,0,0,0,0,0,0,75,2,0,30.89,19.22,45.3,56.5,1327.9,3805,55,0,0,21.5,30,0,0,0,0
903.594,14.7,8.2,-7.1,-0.34,-1.788,1.9,1.007,0,0,0,0,0,0,0,75.7,2,0,13.9,14.63,31.8,21.7,1182,3664,55,-4.9,-1.5,3.1,31.5,0,0,0,0
903.722,14.7,24.4,-5.3,0.095,-1.005,1,1.008,0,0,0,0,0,0,0,73.7,2,0,14.44,13.8,41.7,64.3,758.2,3768,55,-6.4,-7.7,18.2,31.5,0,0,0,0
903.858,14.7,77.7,0.3,1.257,5.914,0.6,1.291,7.3,0,0,0,0,0,0,66.8,20,3,12.26,14.14,75.1,124,1523.4,3770,57,-0.6,1.7,57.1,16.9,0,80,20,0
903.991,14.7,99.6,0.3,0.444,11.709,1.6,1.791,19,0,0,0,0,0,0,69.9,20,3,13.01,12.96,71.6,163.4,1318.1,3806,57,-0.6,-4.6,79,16.9,0,80,50.7,0
904.130,14.7,99.6,2.3,-0.125,11.155,2.6,2.022,19.9,0,0,0,0,0,0,68.3,20,3,13.16,16.06,84.9,165.3,1885.6,3875,57,9.6,16.9,81.1,16.5,0,80,45.1,0
904.275,14.7,99.6,3.7,-0.064,10.221,4,2.085,20.8,0,0,0,0,0,0,67.7,20,3,17.51,16.15,95.1,168.1,1685.9,3924,58,20,9.2,81.1,15,0,80,48,0
904.408,14.7,99.6,4.9,-0.207,8.875,5.7,2.128,21.4,0,0,0,0,0,0,73.4,20,3,15.1,14.44,105.6,170,2729.2,3990,59,20,16.3,81,15,0,76.2,45,0
904.534,14.7,99.6,7.4,-0.136,7.229,7.8,2.136,21.3,0,0,0,0,0,0,71.1,2,3,14.66,14.13,120.4,170,2774.3,4058,60,20,20,81,12.8,0,75.8,45.1,0
904.675,14.7,99.6,9.8,-0.199,5.326,10.6,2.118,20.4,0,0,0,0,0,0,69.9,2,3,14.11,13.48,131.9,170,2730.2,4144,62,20,20,81,9.4,0,75.9,45.2,0
904.813,14.7,99.6,13,-0.186,3.882,13.7,2.115,20.9,0,0,0,0,0,0,59.8,2,3,12.1,11.46,142.6,170,2635.9,4238,63,14.9,13.2,81.1,7.9,0,75.9,45.3,0
904.949,14.7,99.6,17.1,-0.223,1.917,17.6,2.116,21,0,0,0,0,0,0,65.1,2,3,12.63,12.48,155.3,170,2477.5,4346,65,15.3,8.4,81.1,6.8,0,54.8,45.7,0
905.075,14.7,99.6,20.8,-0.177,0.401,21,2.13,21.5,0,0,0,0,-3,0,60.7,2,3,12.13,12.32,164.6,170,1025.6,4468,66,12.5,8.3,81,6,0,42.3,46.5,0
905.204,14.7,99.6,20.8,0.028,0.5,21.4,2.157,22.2,0,0,0,0,-2.7,0,67.2,2,3,12.18,11.97,164.4,170.7,1614.2,4572,68,8.7,4.4,81.1,6.8,0,51.3,48.7,0
905.333,14.7,99.6,20.8,-0.015,0.681,21.2,2.181,22.4,0,0,0,0,-2.7,0,54.8,2,3,11.99,11.87,164.3,171.8,1881,4694,70,8.5,2.7,81,6.8,0,52.1,50,0
905.463,14.7,99.6,20.8,-0.027,0.599,21.6,2.202,22.7,0,0,0,0,-2.3,0,53.4,2,3,12.33,12.06,164.9,173.1,2059.4,4809,72,6.5,2.3,81,6.8,0,51,49.8,0
905.593,14.7,99.6,20.8,0.002,0.541,21.9,2.22,23,0,0,0,0,-2,0,54.7,2,3,12.26,12.19,165.8,174.2,2140.4,4937,73,7.7,1.8,80.9,6.8,0,51.7,50.1,0
905.723,14.7,99.6,21.7,0.019,0.652,21.9,2.241,23.3,0,0,0,0,-2,0,70.9,2,3,11.99,12.13,169.2,176.1,2142.2,5057,75,10.2,1.4,81,7.1,0,53.5,51,0
905.862,14.7,99.6,21.6,0.002,0.749,22.3,2.268,23.7,0,0,0,0,-1.7,0,68.1,2,3,12.15,11.85,169.1,178.1,2131.2,5170,77,5.2,-1.9,81,7.1,0,54,51.5,0
905.994,14.7,99.6,21.6,0.003,0.912,22.9,2.305,24.5,0,0,0,0,-1.7,0,67.9,2,3,12.42,12.09,170.1,181.2,2167.1,5313,79,6.2,-0.8,81,7.9,0,56.4,53.1,0
906.123,14.7,99.6,22.3,0.006,1.074,23,2.337,25,0,0,0,0,-1.3,0,65.6,2,3,12.18,11.96,173.2,183.5,2111.7,5425,81,-1.1,-2.6,81,7.9,0,57.7,53.6,0
906.253,14.7,99.6,23.2,0.015,1.122,23.5,2.365,25.6,0,0,0,0,-1.3,0,78.9,2,3,12.2,12.09,176.6,185.9,2145.3,5541,83,3.7,-2.3,81,8.2,0,58.6,54.1,0
906.383,14.7,99.6,23.2,0.017,1.178,23.9,2.392,26.1,0,0,0,0,-1,0,68.4,2,3,12.32,11.93,177.1,188.3,2156.3,5665,84,-4.5,-6.9,81,8.2,0,60.8,55,0
906.512,14.7,99.6,24,0,1.151,24.5,2.418,26.7,0,0,0,0,-1,0,64.2,2,3,12.33,12.06,179.8,190.4,2144.9,5781,86,0,-5.6,81,8.6,0,60.1,55,0
906.653,14.7,99.6,24,0.01,1.285,24.6,2.439,27.2,0,0,0,0,-0.7,0,63.7,2,3,11.64,12.09,179.8,191.8,2173.6,5917,88,-4.1,-10.4,81,9,0,61.8,56,0
906.796,14.7,99.6,24,-0.003,1.246,24.9,2.457,27.4,0,0,0,0,-4,0,66,2,3,11.89,11.85,180.3,192.7,2233.6,6046,89,-5.3,-9.5,81,9.4,0,63.4,57.7,0
906.932,14.7,99.6,24.8,-0.023,0.95,25.4,2.466,27.2,0,0,0,0,-3.7,0,53.8,2,3,11.01,11.8,183.2,193.1,2002.9,6166,92,-8.2,-11.5,81,9.4,0,63,58.3,0
907.072,14.7,99.6,25.7,-0.019,0.482,26.7,2.471,27.7,0,0,0,0,-3.7,0,57.3,2,3,11.67,12.3,185.1,193.7,2059.4,6296,94,-7,-12.2,81,9.4,0,61.5,58.7,0
907.214,14.7,99.6,26.2,0.015,0.291,26.7,2.475,27.1,0,0,0,0,-3.7,0,52.7,2,3,12.05,11.83,189,194.3,2054,6459,96,-14.3,-13.7,81,9.8,0,61.7,58.9,0
907.348,14.7,99.6,25.9,0.024,0.548,26.2,2.481,27.4,0,0,0,0,-3.3,0,53.6,2,3,12.05,12.28,187.8,194.6,2082.6,6573,98,-9.5,-17,81,10.5,0,64.3,59.4,0
907.472,14.7,99.6,25.7,-0.006,0.596,26.3,2.487,27.3,0,0,0,0,-3.3,0,55.3,2,3,12.62,11.74,187.8,194.8,2120.3,6671,99,-11.5,-19.3,81,10.5,0,63.6,59.8,0
907.614,14.7,64.7,25.7,0.049,0.867,25.9,2.495,27.8,0,0,0,0,-3,0,48.1,2,3,12.32,12.12,186.9,195.9,2195.8,6799,101,-18,-18.7,81,10.5,0,58,58.3,0
907.749,14.7,0,11.2,-1.711,-18.396,31,1.878,0,0,0,0,0,-3,0,88.1,2,0,12,11.96,137.2,18.7,1702.1,7099,100,0,0,20.5,-7.9,0,46.8,47,0
907.884,14.7,0,-11.3,0.614,-14.618,22.7,1.179,0,0,0,0,0,0,0,88.2,2,0,10.28,11.03,13.3,12.6,2172.6,6536,99,0,0,2.9,6,0,34.3,34.4,0
908.014,14.7,97.1,-8.4,2.255,0.432,12.3,1.376,17.7,0,0,0,0,0,0,72.9,2,0,10.28,10.28,29.9,154.4,2024.6,6081,99,0,0,16.3,33.4,0,20.7,20.7,0
908.163,14.7,99.6,6.9,-0.475,6.26,7.7,1.964,19.9,0,0,0,0,0,0,68.8,2,4,13.02,10.63,118.1,178.2,2216,5158,100,0,0,78.4,11.2,0,75.5,52.3,0
908.297,14.7,99.6,11.5,-0.228,3.704,12.5,2.099,19.2,0,0,0,0,0,0,61.3,2,4,15.33,15.22,134.3,179.7,2297.9,5199,102,0,0,81,8.2,0,75,54.8,0
908.423,14.7,99.6,17.2,-0.261,1.1,17.5,2.126,19.1,0,0,0,0,0,0,65.1,2,4,13.91,13.21,152.9,180.1,2546.1,5218,103,7.8,2,81,7.9,0,43.1,53.9,0
908.553,14.7,93.3,19.9,-0.029,0.158,20.7,2.163,21,0,0,0,0,-6,0,59.8,2,4,12.43,12.35,162,181.2,923.1,5281,104,11.3,6.5,81,7.9,0,53.6,53.9,0
908.684,14.7,0,20.1,-2.548,-11.503,22.1,1.905,2.7,0,0,0,0,-6,0,61.2,2,4,11.64,11.8,163.5,98.6,1410.4,5282,105,4.7,2.1,42,-3.8,0,14.9,51.8,0
908.837,14.7,0,-4.8,1.201,-14.284,19.5,1.249,0,0,0,0,0,-5,0,106.1,2,4,10.28,10.78,51.8,32.9,3045.9,5091,103,-12,-12,5.3,3.8,0,39.7,39.9,0
908.968,14.7,0,-11.2,-0.053,-10.895,14,1.036,0,0,0,0,0,0,0,83.1,2,4,10.28,10.28,13.5,12.7,2361,5186,103,-12,-12,3.6,20.2,0,20.6,20.7,0
909.103,14.7,0,-11.5,0.249,-7.763,8.3,1.006,0,0,0,0,0,0,0,73,2,4,10.28,10.28,11.6,11.7,2089.9,5190,103,-12,-12,3.8,0.8,0,11.2,11.3,0
909.243,14.7,6.4,-11.6,0.237,-5.633,5.4,1.001,0,0,0,0,0,0,0,78.9,2,4,10.28,10.28,10.8,11.5,2013.6,5176,103,0,0,4.2,-1.5,0,5.9,5.9,0
909.382,14.7,67.7,-10.4,0.073,-3.969,3.8,1.001,0,0,0,0,0,0,0,78.7,2,4,10.38,10.28,18.6,33.6,1127.6,5186,103,0,0,8.7,30.8,0,3.1,3.1,0
909.513,14.7,99.6,-0.1,1.362,4.246,0.6,1.22,5.1,-6,-3,0,-3,0,0,63,2,4,12.79,12.2,76.4,116.8,727.8,5251,103,0,0,40.3,12,0,10.2,10.2,0
909.643,14.7,99.6,2,0.586,9.6,2.5,1.702,18,-6,-3,0,-3,0,0,73.4,2,4,17.05,16.49,85.2,166.5,1775.3,5243,104,15.4,0,78.9,11.2,0,80,46.2,0
909.772,14.7,99.6,3.9,-0.298,9.84,4.9,2.066,21.6,-6,-3,0,-3,0,0,67.4,2,4,14.35,15.01,97.7,181.1,2197.7,5276,104,20,20,81,8.6,0,73.2,54.6,0
909.913,14.7,99.6,8.1,-0.243,6.005,8.8,2.181,19.5,-6,-3,0,-3,0,0,73.6,2,4,13.57,13.48,124,181.9,2607.9,5328,106,20,20,81.1,4.1,0,71.3,52.9,0
910.043,14.7,99.6,13.4,-0.249,2.923,13.9,2.175,19,-6,-3,0,-3,0,0,68.1,2,4,13.05,12.52,142.5,183.1,2415.4,5375,106,20,19.4,81.1,2.6,0,66.1,53.4,0
910.177,14.7,99.6,18.2,-0.162,0.503,18.9,2.165,19.7,-6,-3,0,-3,0,0,46.7,2,4,12.36,12.22,157.9,184.5,854.7,5439,107,19.4,17.9,81.1,1.5,0,44.2,54.1,0
910.313,14.7,99.6,20.7,0.06,0.384,21.4,2.205,22.2,-6,-3,0,-3,-3.3,0,55.5,2,4,12.06,11.57,165.6,185.5,1186.3,5524,109,21.9,15,81.1,1.5,0,60.5,54.1,0
910.442,14.7,99.6,21.7,0.068,1.309,22.5,2.29,25,-6,-3,0,-3,-6.7,0,67.9,2,4,11.82,11.93,170.3,186.4,1540,5563,111,10.7,9.1,81,1.5,0,70.9,54.4,0
910.583,14.7,35.7,22.7,-0.136,1.208,23.9,2.374,25,-6,-3,0,-3,-6.7,0,70.2,2,4,12.2,11.82,173.4,181.6,1745.8,5657,112,12.2,5.8,81,1.5,0,53.5,53.7,0
910.714,14.7,0,15.2,-1.035,-15.816,29.2,1.842,1.5,-5.7,-2.7,0,-2.7,-6.3,0,64.9,2,4,11.85,11.97,149.4,88.1,1815.4,5602,112,8.4,3.7,23.4,-8.6,0,11.6,45.5,0
910.851,14.7,0,-7.5,1.254,-15.044,20.9,1.224,0,-5.3,-2.7,0,-2.7,-4.7,0,57,2,4,10.28,10.28,36.4,23.2,2938,5557,109,-12,-12,4.4,7.5,0,35.7,35.8,0
910.978,14.7,0,-11.5,0.041,-11.448,15.1,1.032,0,0,0,0,0,0,0,77.3,2,4,10.28,10.28,12.1,12.7,2419.7,5460,108,-12,-12,4.9,6.4,0,17.3,17.4,0
911.104,14.7,0,-11.6,0.23,-8.247,9.4,1.006,0,0,0,0,0,0,0,73.9,2,4,10.28,10.28,11.9,11.6,2170.4,5433,107,0,0,3.8,6,0,9.5,9.5,0
911.235,14.7,0,-11.6,0.165,-6.289,6.1,1.001,0,0,0,0,0,0,0,77.3,2,4,10.28,10.28,11,11.6,2058.3,5395,107,0,0,4.2,2.2,0,4.9,5,0
911.371,14.7,0,-11.6,0.125,-4.56,4.4,1,0,0,0,0,0,0,0,76.7,2,4,13.02,12.98,11,11.6,1625.1,5349,106,0,0,5,1.9,0,2.6,2.6,0
911.506,14.7,0,-11.6,0.099,-3.305,3.2,1,0,0,0,0,0,0,0,75.5,2,4,38.26,39.12,11.1,11.5,1094.8,5308,105,0,0,5.4,0.8,0,1.3,1.3,0
911.634,14.7,0,-11.5,0.062,-2.505,2.5,1,0,0,0,0,0,0,0,74.5,2,4,234.95,234.95,11,11.5,746.8,5233,104,0,0,5.8,-0.4,0,0.7,0.7,0
911.771,14.7,0,-11.5,0.039,-2.017,2,1,0,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11,11.5,723.6,5186,103,0,0,6.2,-1.5,0,0.4,0.4,0
911.906,14.7,0,-11.5,0.04,-1.593,1.6,1,0,0,0,0,0,0,0,74.3,2,4,234.95,234.95,11.2,11.4,731.2,5138,102,0,0,6.6,-2.2,0,0.2,0.2,0
912.034,14.7,0,-11.4,0.029,-1.333,1.3,1,0,0,0,0,0,0,0,74.5,2,4,234.95,234.95,11.1,11.4,737.7,5084,101,0,0,6.8,-3.4,0,0.1,0.1,0
912.171,14.7,0,-11.4,0.018,-1.137,1.1,1,0,0,0,0,0,0,0,73.2,2,4,234.95,234.95,11.2,11.4,736.7,5027,100,0,0,7.1,-4.5,0,0.1,0.1,0
912.313,14.7,0,-11.4,0.006,-0.973,1,1,0,0,0,0,0,0,0,75.7,2,4,234.95,234.95,11.2,11.3,736.7,4986,99,0,0,7.4,-5.2,0,0,0,0
912.442,14.7,0,-11.4,0.006,-0.893,0.9,1,0,0,0,0,0,0,0,76.9,2,4,234.95,234.95,11.2,11.3,735.5,4946,98,0,0,7.5,-6,0,0,0,0
912.596,14.7,0,-11.4,0,-0.877,0.9,1,0,0,0,0,0,0,0,75.9,2,4,234.95,234.95,11.2,11.3,732.3,4887,97,0,0,7.5,-7.5,0,0,0,0
912.731,14.7,0,-11.4,0,-0.877,0.9,1,0,0,0,0,0,0,0,74.5,2,4,234.95,234.95,11.1,11.3,726.9,4859,96,0,0,7.5,-7.9,0,0,0,0
912.864,14.7,0,-11.4,0.006,-0.877,0.9,1,0,0,0,0,0,0,0,73.9,2,4,234.95,234.95,11.2,11.3,723.6,4856,96,0,0,7.5,-7.9,0,0,0,0
912.996,14.7,0,-11.4,0.006,-0.86,0.9,1,0,0,0,0,0,0,0,73.6,2,4,234.95,234.95,11.2,11.3,721.6,4836,96,0,0,7.6,-8.2,0,0,0,0
913.119,14.7,0,-11.4,0.006,-0.811,0.8,1,0,0,0,0,0,0,0,74.3,2,4,234.95,234.95,11.2,11.3,718.1,4840,96,0,0,7.6,-8.2,0,0,0,0
913.678,14.7,0,-11.4,0,-0.68,0.7,1,0,0,0,0,0,0,0,73.7,2,4,234.95,234.95,10.8,11.2,931.5,4703,93,0,0,7.9,-10.9,0,0,0,0
