﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 N20 V2.4.bin
81.835,14.6,0,-11.6,0.7,1,0,0,0,0,0,0,76.4,2,3,14.84,15.1,11.1,11.2,0,13.9,731.2,3612,-0.2,1,5.1,5.2,0,-110.5,114.4,0,0,0
81.972,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,75.5,2,3,15.73,15.32,11.2,11.2,0,13.7,728.2,3588,8.4,4.6,5.1,2.2,0,-110.5,115.5,0,0,0
82.114,14.6,0,-11.7,0.5,1,0,0,0,0,0,0,77.1,2,3,16.76,16.03,11,11,0,13.4,767.4,3555,0,0,5.1,2.2,0,-110.9,115.5,0,0,0
82.252,14.6,0,-11.7,0.5,1,0,0,0,0,0,0,76.4,2,3,38.36,29.61,10.8,11,0,13.3,792.9,3550,0,0,5,2.2,0,-110.5,115.1,0,0,0
82.383,14.6,3.4,-11.6,0.5,1,0,0,0,0,0,0,76,2,3,234.95,217.54,11,11.2,0,13.4,768.9,3548,0,0,5,6,0,-110.9,115.9,0,0,0
82.521,14.6,9,-11.6,0.4,1,0,0,0,0,0,0,76.2,2,3,26.56,44.91,11.1,11.2,0,13.4,800.1,3509,0,0,5,7.1,0,-110.9,115.9,0,0,0
82.661,14.6,11.5,-11.5,0.4,1,0,0,0,0,0,0,76,2,3,17.67,18.77,11.9,13.8,0,14.7,784.1,3506,0,0,5.9,15.8,0,-109.8,115.5,0,0,0
82.806,14.6,11.5,-10.8,0.4,1,0,0,0,0,0,0,75,2,3,16.71,17.01,15.3,15.9,0,17.9,771.5,3526,0,0,6.6,23.2,0,-109.8,116.6,0,0,0
82.935,14.6,11.5,-10.6,0.4,1,0,0,0,0,0,0,76.2,2,3,15.73,15.95,16.4,17.3,0,19.7,736.9,3497,0,0,7.3,25.5,0,-108.2,113.2,0,0,0
83.183,14.6,11.5,-10,0.3,1,0,0,0,0,0,0,74.8,2,3,16.42,16.22,18,19.9,0,22.2,709.9,3497,0,0,8,30,0,-100.4,106.9,0,0,0
83.321,14.6,12.1,-8.8,0.3,1,0,0,0,0,0,0,74.8,2,3,17.15,16.96,22.1,23.5,0,26.9,688.6,3465,1.6,2.9,9.5,35.2,0,-94.4,100.1,0,0,0
83.451,14.6,12.1,-8.3,0.2,1,0,0,0,0,0,0,75.9,2,3,17.41,17.07,24.5,24.9,0,28.9,706.7,3515,6.6,6.2,10.1,36,0,-92.9,99,0,0,0
83.582,14.6,12.4,-8,0.3,1,0,0,0,0,0,0,75.3,2,3,16.76,16.26,25.5,25.7,0,30,702.3,3494,4.8,2.9,10.2,36,0,-91.4,97.1,0,0,0
83.725,14.6,12.4,-7.8,0.3,1,0,0,0,0,0,0,73.6,2,3,16.81,16.76,26.4,26.6,0,31.1,681.1,3495,6.4,7.6,10.3,36,0,-91.4,97.1,0,0,0
83.861,14.6,12.7,-7.7,0.3,1,0,0,0,0,0,0,75.7,2,3,16.42,16.12,26.7,27.5,0,32.2,685.5,3508,7.3,4.9,10.5,36.4,0,-89.9,95.6,0,0,0
83.995,14.6,12.7,-7.5,0.3,1,0,0,0,0,0,0,73.9,2,3,16.22,16.16,27.6,28.2,0,33.2,658.8,3513,6.8,6.5,10.6,36.8,0,-89.5,95.2,0,0,0
84.125,14.6,18.2,-7.3,0.4,1,0,0,0,0,0,0,74.3,2,3,16.03,15.9,28.5,30.2,0,34.5,685.4,3513,7,6.4,10.9,36.8,0,-88.4,95.2,0,0,0
84.259,14.6,59.4,-5.8,0.2,1.003,0,0,0,0,0,0,75.2,2,3,15.65,15.57,36.2,42.6,0,42.9,718.8,3532,6.1,5.6,14.7,33.8,0,-86.9,90.4,0,0,0
84.409,14.6,99.6,-0.5,-0.4,1.21,4.1,0,0,0,0,0,68.6,20,3,14.01,14.91,69.2,105.2,0,98.7,894.8,3589,1.2,7.2,58.6,10.9,0,-85.4,78.4,80,14,0
84.545,14.6,99.6,-0.2,0.4,1.658,16,0,0,0,0,0,74.3,20,3,14.05,13.18,71.5,166.5,0,166.7,1424.4,3610,0.2,-5.3,79.7,15.4,0,-97,71.2,80,41.6,0
