﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
87.311,14.5,0,-9.8,0.1,1,0,208,0,0,0,0,0,0,77.1,0,79,39.65,95.82,16.4,16.4,15.6,189,655.2,1030,0,0,2.7,4.5,0,0,0,0
87.632,14.5,0,-9.9,0.1,1,0,208,0,0,0,0,0,0,76.9,0,79,19.52,25.44,16.3,16,15.6,189,566.4,1042,0,0,2.8,4.1,0,0,0,0
87.749,14.5,0,-10.1,0.1,1,0,208,0,0,0,0,0,0,79,0,79,15.69,16.43,15.6,15.2,15.6,189,757,1070,0,0,2.7,3.8,0,0,0,0
87.849,14.5,0,-10.1,0.1,1,0,208,0,0,0,0,0,0,76.7,0,79,15.3,15.85,15.5,15.2,15.6,189,777.1,1077,0,0,2.8,4.1,0,0,0,0
87.950,14.5,0,-10.1,0.1,1,0,208,0,0,0,0,0,0,76.7,0,79,14.84,15.24,15.3,15,15.6,189,740,1074,0,0,2.7,4.1,0,0,0,0
88.049,14.5,0,-10.2,0.1,1,0,208,0,0,0,0,0,0,77.1,0,79,14.41,14.79,15.2,15,15.6,189,693.3,1067,0,0,2.7,3.8,0,0,0,0
88.149,14.5,0,-10.2,0.1,1,0,208,0,0,0,0,0,0,77.5,0,79,14.31,14.5,15.2,15,15.6,189,654.8,1051,0,0,2.7,4.1,0,0,0,0
88.250,14.5,0,-10.2,0.1,1,0,208,0,0,0,0,0,0,77.6,0,79,14.35,14.46,15.1,15.1,15.6,189,624.5,1036,0,0,2.6,4.1,0,0,0,0
88.350,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,77.5,0,79,14.57,14.56,15.1,15.2,15.6,189,586.3,1021,0,0,2.6,4.5,0,0,0,0
88.449,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,77.3,0,79,14.74,14.67,15.2,15.3,15.6,189,549.4,1011,0,0,2.6,4.5,0,0,0,0
88.553,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,77.3,0,79,15.03,14.79,15.1,15.2,15.6,189,512.4,1003,0,0,2.5,4.5,0,0,0,0
88.659,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,74.8,0,79,15.22,14.9,15,15.4,15.6,189,482.4,997,0,0,2.5,5.6,0,0,0,0
88.760,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,76.4,0,79,15.22,14.97,15,15.4,15.6,189,715.7,994,0,-4.4,2.5,5.6,0,0,0,0
88.864,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,77.6,0,79,14.99,14.93,15.1,15.9,15.6,189,834,988,-6.1,-4.1,2.5,6.8,0,0,0,0
88.970,14.5,0,-10.2,0,1,0,208,0,0,0,0,0,0,77.3,0,79,14.56,14.79,15.1,15.9,15.6,189,796.2,981,-8.2,-4.7,2.5,6.8,0,0,0,0
89.074,14.5,0,-10.1,0,1,0,208,0,0,0,0,0,0,77.3,0,79,14.28,14.5,15.2,15.4,15.6,189,759.9,969,-8.9,-5.8,2.5,4.9,0,0,0,0
89.179,14.5,0,-10.1,0,1,0,208,0,0,0,0,0,0,77.1,0,79,14.14,14.31,15.3,15.7,15.6,189,722.5,951,-8.4,-6.2,2.5,5.6,0,0,0,0
89.280,14.5,0,-10.1,0,1,0,208,0,0,0,0,0,0,76.4,0,79,14.3,14.27,15.4,16.1,16.3,189,694.6,922,-6.8,-5.8,2.3,6.4,0,0,0,0
89.441,14.5,0,-10,0,1,0,208,0,0,0,0,0,0,76.4,0,79,14.71,14.4,15.6,16.5,16.3,189,660.5,911,-4.4,-4.9,2.3,9,0,0,0,0
89.540,14.5,0,-10,0,1,0,208,0,0,0,0,0,0,76.2,0,79,15.39,14.7,15.8,16.1,16.3,189,612.1,904,-1.8,-3.5,2.3,7.5,0,0,0,0
89.661,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,76.6,0,81,15.95,15.04,15.9,16.4,16.3,189,576.2,900,0.8,-1.9,2.3,8.2,0,0,0,0
89.759,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,76.7,0,81,16.08,15.37,16,16.4,16.3,189,535.9,899,1.6,0,2.3,9,0,0,0,0
89.863,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,77.1,0,81,16.03,15.5,16,16.6,16.3,189,510.4,906,1.3,0.1,2.3,8.6,0,0,0,0
89.969,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,75.7,0,81,15.9,15.59,16,16.8,16.3,189,495,912,1.3,0.7,2.5,7.9,0,0,0,0
90.071,14.5,0,-9.9,0,1,0,208,0,0,0,0,0,0,78,0,81,15.56,15.55,16.2,16.8,15.6,189,747.7,923,0.1,0.8,2.5,6.4,0,0,0,0
