﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_170 Load MT V1.6.bin
993.779,14.6,7.1,-9.4,0,-0.291,0.3,1,0,0,0,0,0,0,0,75.2,2,0,15.1,15.11,18.8,19.5,799.8,2797,55,-5.2,-5.5,6.8,30,0,0,0,0
993.911,14.6,7.1,-9.5,0.008,-0.241,0.2,1,0,0,0,0,0,0,0,75.5,2,0,16.03,15.2,19.6,19.5,762.9,2993,55,4.1,-4.1,7.3,31.5,0,0,0,0
994.035,14.6,7.4,-9.7,0,-0.241,0.2,1,0,0,0,0,0,0,0,74.5,2,0,16.96,16.98,19.6,20.8,744.3,3323,55,9.4,8.5,8.6,32.2,0,0,0,0
994.160,14.6,7.4,-9.3,0.007,-0.224,0.2,1,0,0,0,0,0,0,0,73.9,2,0,15.99,16.72,20.5,21.3,748.6,3743,55,2.6,7.3,9.2,34.5,0,0,0,0
994.288,14.6,7.1,-9.2,0,-0.243,0.2,1,0,0,0,0,0,0,0,74.1,2,0,16.86,15.87,20.8,19.6,731.2,3616,55,12.3,3,8.7,34.9,0,0,0,0
994.412,14.6,7.4,-9.3,0,-0.243,0.2,1,0,0,0,0,0,0,0,74.6,2,0,16.52,16.88,20.5,21,699.8,3690,55,8.7,12.2,9.2,34.5,0,0,0,0
994.544,14.6,10.7,-7.8,0.091,0.017,0,1.001,0,0,0,0,0,0,0,73,2,3,16.18,16.48,29,31.8,681.1,3651,55,7.6,7.1,13.7,36,0,0,0,0
994.693,14.6,13.5,-6.5,-0.007,-0.112,0.1,1.003,0,0,0,0,0,0,0,73.6,2,3,15.62,15.87,32.2,33.7,779.1,3658,55,5.5,6.8,13,36,0,0,0,0
994.839,14.6,16.6,-5.5,0.015,-0.145,0.2,1.004,0,0,0,0,0,0,0,74.5,2,3,16.62,16.05,35.2,37.5,760.7,3684,55,11.4,12.3,13.9,33.8,0,0,0,0
994.981,14.6,19.7,-3.9,0.015,-0.145,0.1,1.007,0,0,0,0,0,0,0,72.9,2,3,15.79,15.75,41.8,45.4,757.4,3709,55,13.3,15.2,16.8,28.9,0,0,0,0
995.116,14.6,19.7,-2.4,-0.015,-0.177,0.2,1.011,0,0,0,0,0,0,0,72.2,2,3,15.53,15.36,51.8,52.5,878.3,3726,55,17.9,16.8,20.8,22.5,0,0,0,0
995.250,14.6,19.1,-1.9,-0.05,-0.486,0.5,1.014,0,0,0,0,0,0,0,72.2,2,3,14.41,14.21,55.1,55.6,949,3749,55,16.9,13.2,21.6,21,0,0,0,0
995.401,14.6,18.8,-1.6,-0.058,-0.942,1,1.015,0,0,0,0,0,0,0,74.5,2,3,15.14,15.07,56.6,57.1,920.1,3772,56,18.5,15.1,21.1,20.2,0,0,0,0
995.535,14.6,18.6,-1.6,-0.057,-1.481,1.6,1.014,0,0,0,0,0,0,0,72,2,3,14.41,14.08,57.9,57.4,895.9,3790,57,17.8,11.6,19.6,19.9,0,0,0,0
995.683,14.6,18.3,-1.7,-0.042,-1.921,2,1.014,0,0,0,0,0,0,0,72.5,2,3,14.57,14.51,57.4,57.2,863.3,3811,57,15.9,10.5,18.7,20.2,0,0,0,0
995.819,14.6,18,-1.7,-0.042,-2.313,2.3,1.014,0,0,0,0,0,0,0,73.4,2,3,14.24,14.7,56.5,56.6,837,3836,57,15.2,9.8,17.8,20.2,0,0,0,0
995.960,14.6,18,-1.8,-0.041,-2.622,2.6,1.013,0,0,0,0,0,0,0,74.3,2,3,14.34,14.86,56,56.7,842.7,3856,57,14.2,8.2,17.5,20.2,0,0,0,0
996.099,14.6,18.1,-1.8,-0.027,-2.835,2.8,1.013,0,0,0,0,0,0,0,74.3,2,3,15.1,14.48,56.4,56.9,829.2,3878,58,15.4,7.8,17.4,20.2,0,0,0,0
996.240,14.6,40,-1.1,0.014,-2.885,2.8,1.015,0,0,0,0,0,0,0,71.8,2,3,14.6,14.81,61,64.5,826,3910,58,15.5,8.6,19.2,18.8,0,0,0,0
996.379,14.6,99.6,2,0.487,4.619,2.3,1.379,7.5,0,0,0,0,0,0,67.2,20,3,13.12,13.51,82,129.7,1397.3,3942,58,12.7,4.6,72.9,5.2,0,80,38.9,0
996.568,14.6,99.6,3.7,-0.144,5.754,4.3,1.764,12.7,0,0,0,0,0,0,71.8,2,3,13.16,13.49,94.5,166.7,2334.3,4025,60,20,18.1,80.9,15.4,0,79.1,52.4,0
996.699,14.6,99.6,4.7,-0.182,4.364,6,1.826,13.2,0,0,0,0,0,0,68.6,2,3,15.57,15.29,103.9,170.4,2230.8,4078,60,20,20,81.1,12.4,0,79,52,0
