﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.51.bin
6.364,14.7,7.6,-8.7,-0.197,-3.902,3.8,1.009,0,0,0,0,0,0,72.9,2,3,13.34,13.61,23.9,20.7,0,1792,4406,-2.8,-3.9,3.5,9.4,0,0,100,0,0
6.488,14.7,7.6,-9.6,0.035,-3.388,3.4,1.002,0,0,0,0,0,0,76.4,2,3,14.5,14.44,21.4,20.7,0,1474.1,4320,4,0,9,33,0,0,100,0,0
6.617,14.7,7.6,-9.7,0.048,-2.963,2.9,1,0,0,0,0,0,0,77.6,2,3,15.89,17.5,21,20.9,0,914.8,4316,17.8,24,8.9,33,0,0,100,0,0
6.747,14.7,7.6,-9.7,0.056,-2.645,2.6,1,0,0,0,0,0,0,77.1,2,3,13.14,13.57,20.9,20.8,0,642.3,4309,-15.1,-14.5,8.9,33,0,0,100,0,0
6.878,14.7,7.6,-9.7,0.02,-2.432,2.4,1,0,0,0,0,0,0,76.4,2,3,18.51,15.46,20.8,20.6,0,530.1,4304,30.8,-0.2,8.8,33,0,0,100,0,0
7.054,14.7,7.6,-9.7,0.014,-2.238,2.2,1,0,0,0,0,0,0,76.9,2,3,12.39,16.53,20.7,20.9,0,666.5,4308,-24.4,12.3,8.9,33,0,0,100,0,0
7.182,14.7,7.6,-9.7,0.007,-2.078,2,1,0,0,0,0,0,0,77.8,2,3,19.13,13.58,21,20.9,0,638,4271,33.5,-15.9,8.9,33,0,0,100,0,0
7.310,14.7,7.6,-9.7,0.02,-1.883,1.9,1,0,0,0,0,0,0,76,2,3,15.67,17.9,20.7,20.8,0,634.4,4299,2.9,24.6,8.9,33,0,0,100,0,0
7.443,14.7,7.6,-9.7,0.014,-1.776,1.8,1,0,0,0,0,0,0,75.7,2,3,12.36,13.9,20.9,20.7,0,709.4,4297,-25.9,-8.9,9,33,0,0,100,0,0
7.569,14.7,7.6,-9.7,0.014,-1.653,1.7,1,0,0,0,0,0,0,77.5,2,3,19.27,13.68,20.6,20.7,0,664.2,4253,34,-11.9,8.9,33,0,0,100,0,0
7.703,14.7,7.9,-9.7,0.007,-1.6,1.6,1,0,0,0,0,0,0,75.9,2,3,14.63,18.67,20.6,22,0,679.8,4309,0.2,29.2,9.3,33,0,0,100,0,0
7.826,14.7,7.9,-9.4,0.014,-1.51,1.5,1,0,0,0,0,0,0,77.1,2,3,13.21,13.32,21.7,21.8,0,711.6,4290,-12.8,-19.5,9.5,33,0,0,100,0,0
7.950,14.7,7.9,-9.3,0,-1.492,1.4,1,0,0,0,0,0,0,76.4,2,3,19.59,13.77,21.9,21.8,0,659.4,4251,34,-10.5,9.3,33,0,0,100,0,0
8.081,14.7,7.9,-9.4,0.014,-1.387,1.4,1,0,0,0,0,0,0,75.7,2,3,12.83,19.46,21.7,22,0,684.3,4316,-18.8,34,9.4,33,0,0,100,0,0
8.211,14.7,7.9,-9.3,0,-1.387,1.4,1,0,0,0,0,0,0,76.2,2,3,13.39,12.43,21.8,21.8,0,729.4,4269,-25,-30.7,9.5,33,0,0,100,0,0
8.343,14.7,7.9,-9.3,0,-1.334,1.3,1,0,0,0,0,0,0,75.7,2,3,20.42,13.08,22,21.8,0,635.4,4242,34,-28.2,9.3,33.4,0,0,100,0,0
8.472,14.7,8.8,-9.1,0.027,-1.245,1.2,1,0,0,0,0,0,0,75.5,2,3,12.35,22.89,23.3,24.2,0,691,4336,-20.5,33.5,10.5,33,0,0,100,0,0
8.603,14.7,9.4,-8.6,0.007,-1.245,1.2,1,0,0,0,0,0,0,76.4,2,3,17.9,12.38,23.2,23.6,0,732.8,4242,-15,-27,10.1,33.4,0,0,100,0,0
8.730,14.7,33.5,-8.3,0,-1.228,1.2,1.001,0,0,0,0,0,0,75.9,2,3,15.98,13.35,25.5,30.3,0,695.3,4282,6.8,-14,11.9,18,0,0,100,0,0
8.864,14.7,99.6,-2.3,0.39,0.16,0.2,1.034,1.4,0,0,0,0,0,72.9,2,3,14.37,18.26,59.7,83.5,-0.8,727,4368,-5.7,19,26.4,19.5,0,6.4,94.1,4.5,0
8.993,14.7,99.6,0.2,0.671,11.222,0.4,1.656,11.5,0,0,0,0,0,74.1,2,3,12.96,12.13,79.7,177.8,0,1481.3,4354,-5.5,-1.2,79.1,17.2,0,80,22,39.6,0
9.121,14.7,99.6,0.4,-0.128,10.269,1.7,1.924,11.8,0,0,0,0,0,71.3,2,3,14.47,12.99,80,188.4,0,1801.4,4413,0.5,1.4,80.7,17.2,0,71.4,31.9,35.6,0
9.252,14.7,99.6,2.5,-0.16,9.042,3.2,2.024,12.1,0,0,0,0,0,70.2,2,3,13.85,13.52,93.8,188.7,0,2121,4465,5.1,4.9,81.1,15.8,0,69.4,32.8,30.9,0
9.382,14.7,99.6,4.6,-0.197,7.507,5.2,2.074,12.5,0,0,0,0,0,70.9,2,3,14.15,13.54,107.6,193,0,2310.9,4538,9.3,4,81.1,12,0,68.2,33.9,28.2,0
9.512,14.7,99.6,7.3,-0.249,5.542,7.9,2.106,13.2,0,0,0,0,0,79.6,2,3,13.05,12.99,123.8,193,0,2660.2,4612,6.6,3.8,81,7.9,0,67.9,35.2,27.4,0
9.690,14.7,99.6,10.6,-0.335,2.947,11.3,2.147,14,0,0,0,0,0,73,2,3,12.36,12.58,142.5,193,0,2307.6,4715,5.3,1.8,81.1,6.8,0,55,46.2,28.8,0
9.816,14.7,99.6,16.2,-0.346,-1.743,16.8,2.201,14.9,0,0,0,0,0,69.7,2,3,12.43,12.65,174.6,193,0,2428.5,4901,4.7,3.5,81.1,5.6,0,25.8,74.7,34.5,0
9.936,14.7,99.6,17.7,0.039,-2.359,18.1,2.254,15.8,0,0,0,0,0,68.3,2,3,12.2,12.35,183.4,193,0,2199.7,5076,4.7,2.4,74.6,5.6,0,26.2,75.1,36.7,0
10.074,14.7,99.6,17.6,0.181,-1.185,18.1,2.33,17,0,0,0,0,0,70.7,2,3,13.49,12.19,183,193,0,2075.8,5202,11.1,2,53.8,3.4,1,32.9,68.9,36.2,0
10.200,14.7,99.6,17.5,0.017,-0.561,17.8,2.392,17.2,0,0,0,0,0,72.2,2,3,11.7,12.06,182.6,193,0,1849.3,5346,11.1,8.7,76.3,4.9,0,32.7,68.7,35,0
10.330,14.7,99.6,17.8,-0.049,-1.004,18.2,2.418,17.2,0,0,0,0,0,68.8,2,3,12.75,12,184.6,193,0,1906.9,5542,7.9,1,66.6,4.5,1,30.9,69.3,35,0
10.463,14.7,99.6,17.7,-0.009,-1.234,18.4,2.426,17.2,0,0,0,0,0,60,2,3,12.2,12.96,183.9,193,0,1905.9,5535,4.7,8.1,51,4.1,1,30.1,70.3,35,0
10.593,14.7,99.6,17.7,-0.026,-1.482,18.7,2.431,17.2,0,0,0,0,0,84.7,2,3,12.15,13.44,183.9,193,0,1983.8,5691,4.6,9.6,49.5,5.2,0,29.1,72.1,35,0
10.723,14.7,99.6,17.7,0.004,-1.57,19,2.434,17.2,0,0,0,0,0,73,2,3,12.52,11.56,184.1,193,0,1943,5800,3.6,9.6,49.4,6,0,28.8,72,35,0
10.855,14.7,99.6,17.7,-0.012,-1.712,18.8,2.436,17.2,0,0,0,0,0,76.4,2,3,13.42,12.91,184.1,193,0,2100,5869,9.7,2.9,48.3,6,0,28.2,73.4,35,0
10.982,14.7,99.6,17.7,0.004,-1.641,18.8,2.44,17.2,0,0,0,0,0,77.8,2,3,11.89,12.05,184.3,193,0,1996.3,6048,9.6,3.7,49.5,6.8,0,28.5,72.7,35,0
11.108,14.7,99.6,17.7,0.003,-1.375,18.6,2.444,17.2,0,0,0,0,0,74.5,2,4,12.52,11.93,184.3,186.1,0,2104.4,6173,3.1,-3.2,52,-4.1,1,29.4,72.3,35,0
11.241,14.7,99.6,17.7,-0.119,-2.757,20.3,2.437,17.2,0,0,0,0,0,71.8,2,4,12.39,12.65,184.4,183,0,2161,6031,4.9,2.7,43.7,-4.1,1,23.1,78.4,35,0
11.373,14.7,99.6,17.7,0.008,-3.43,20.6,2.436,17.2,0,0,0,0,0,85.2,2,4,12.29,12.28,184.4,193,0,2131.2,6090,4.6,-0.4,40.9,-1.5,1,20.8,81.4,35,0
11.504,14.7,99.6,17.7,0.137,-2.224,19.3,2.44,17.2,0,0,0,0,0,83.7,2,4,12.52,12.4,184.5,193,0,2171.1,6172,2.9,2,46.6,-0.4,1,26,75.8,35,0
11.632,14.7,99.6,17.7,-0.133,-2.474,19.9,2.443,17.2,0,0,0,0,0,75.7,2,4,12.26,12.4,184.5,193,0,2198.7,6052,3.1,1.8,48.5,-18,1,23.4,78.8,35,0
11.760,14.7,99.6,17.7,-0.168,-4.636,22.1,2.436,17.2,0,0,0,0,0,81.9,2,4,12.33,12.43,184.5,193,0,2168.2,5851,5.9,4.6,38,-17.6,1,19.9,82.6,35,0
11.888,14.7,99.6,17.7,0,-5.2,22.4,2.417,17.2,0,0,0,0,0,69,2,4,12.42,12.25,184.6,193,0,2097.5,4802,6.2,3.9,29.8,-3,0,20.6,81.3,35,0
12.023,14.7,99.6,17.7,0.394,-3.854,20.8,2.405,17.2,0,0,-6.3,-3,-3,63,2,4,11.46,11.46,184.6,193,0,2117.6,4852,-1.1,-3.8,31.1,1.9,0,20.6,80.9,35,0
12.153,14.7,99.6,17.2,0.239,-1.285,18.3,2.406,17.2,0,0,-6.3,-2.7,-3,86.5,2,4,12.66,12.76,182.1,193,0,2367.5,4922,1.9,-0.9,44.6,1.9,0,30.9,71,35,0
12.276,14.7,80.9,17.7,0.007,-0.665,18,2.411,17.2,0,0,-6,-2.7,-2.7,86.5,6,4,11.72,11.13,184.6,193,0,775.4,4835,1.7,-1.7,75.3,2.2,0,31.9,68.9,35,0
12.452,14.7,82.4,17.2,0.07,-0.257,17.5,2.414,17.2,0,0,-5.7,-2.3,-2.3,78.7,6,4,12.02,12.19,181.7,193,0,1447.4,5035,4.4,-0.7,80.2,-0.4,0,34.3,66.6,35,0
12.586,14.7,82.1,18,-0.102,-0.807,18.1,2.416,17.2,0,0,-5.7,-2.3,-2.3,70.5,6,4,11.66,11.89,186.4,193,0,1790.5,5047,4.2,5.2,77.3,-0.8,0,30.8,70,35,0
12.712,14.7,81.3,17.7,-0.059,-1.267,18.6,2.416,17.2,0,0,-5.3,-2,-2,64,6,4,12.49,11.82,184.7,193,0,1988.6,5096,4.7,-3.8,49.8,-0.4,0,28.6,72.3,35,0
12.837,14.7,81.7,17.5,-0.006,-1.515,18.8,2.416,17.2,0,0,-5.3,-1.7,-1.7,72.7,6,4,12.28,12.73,184,193,0,2194.3,5137,3.9,2.4,48.1,-0.4,0,27.4,73.4,35,0
12.962,14.7,81.3,17.5,0.031,-1.372,18.6,2.417,17.2,0,0,-5,-1.7,-1.7,72,2,4,12.2,12.29,184,193,0,2201.9,5175,2.8,-0.3,48.5,0,0,27.8,73.7,35,0
13.092,14.7,75.9,17.5,0.028,-1.107,18.4,2.419,17.2,0,0,-4.7,-1.3,-1.3,66.5,2,4,12.18,12.4,184,193,0,2229.2,5238,2.8,1.3,51.2,0,0,28.9,73.6,35,0
13.220,14.7,76.5,17.5,-0.01,-1.214,18.5,2.421,17.2,0,0,-4.7,-1.3,-1.3,80.5,2,4,12.61,12.35,184,191.9,0,2243.4,5300,4.3,1.8,51.2,-1.5,0,28.2,73,35,0
13.351,14.7,79.9,17.5,-0.053,-1.602,18.8,2.421,17.2,0,0,-4.3,-1,-1,66.8,2,4,12.55,12.5,184,192.9,0,2261.8,5338,5.9,2.5,48.8,-1.9,0,26.3,74.9,35,0
13.483,14.7,90.1,17.5,0.009,-1.585,18.7,2.423,17.2,0,0,-4.3,-1,-1,81.4,2,4,12.3,12.25,184,193,0,2232.4,5418,4.7,1.4,48.3,0.8,0,26.3,74.1,35,0
13.611,14.7,93.6,17.5,0.023,-1.231,18.3,2.425,17.2,0,0,-4,-0.7,-0.7,60.7,2,4,11.97,12.29,183.9,193,0,2201.7,5453,2.8,2.4,50.3,1.1,0,27.5,74.3,35,0
13.742,14.7,99.6,17.5,0,-1.071,18.3,2.428,17.2,0,0,-4,-0.7,-0.7,78.2,2,4,12.26,12.29,183.9,193,0,2245.6,5500,6.4,2.1,53,1.5,0,28,72.9,35,0
13.871,14.7,99.6,17.5,0,-1.229,18.6,2.43,17.2,0,0,-3.7,-0.3,-0.3,84.4,2,4,12.07,12.19,183.9,193,0,2232.1,5568,2.9,1.6,51.6,2.2,0,27.1,74.6,35,0
13.996,14.7,99.6,17.5,-0.021,-1.372,18.6,2.431,17.2,0,0,-3.7,-0.3,-0.3,92.3,2,4,12.23,12.32,183.9,193,0,2254.3,5628,6.3,2.9,50.5,2.2,0,26.3,74.2,35,0
14.116,14.7,81.7,17.5,0.008,-1.159,18.4,2.433,17.2,0,0,-3.3,0,0,86.3,2,4,13.04,12.35,183.9,193,0,2240.7,5654,3.9,2,52.6,2.6,0,26.9,74.8,35,0
14.242,14.7,0,16.4,-0.057,-1.159,18.6,2.386,17.2,0,0,-3.3,0,0,60.3,6,4,12.2,12.35,177.3,96.6,0,2275.9,5694,3.9,1.6,40.2,-5.2,0,26.6,74.3,35,0
14.367,14.7,0,-1.7,0,-22.429,22.4,1.516,0,0,0,-3,0,0,92.9,6,4,11.29,11.6,74,28.2,0,2696.8,5616,-5.4,-5.3,9.5,-9.8,0,19.5,81.1,19.8,0
14.505,14.7,0,-11.6,0.142,-21.472,20,1.091,0,0,0,0,0,0,80.5,6,4,11.4,12.33,12.1,11.9,0,1570.6,5590,-7.8,4.1,2.9,6.4,0,9.8,90.3,10,0
14.643,14.7,0,-11.7,0.828,-10.629,11,1.013,0,0,0,0,0,0,81.4,6,5,11.95,11.85,11.3,11.9,0,1503,5646,0.9,-0.3,5.2,7.1,0,4.7,95.4,4.7,0
14.772,14.7,0,-11.7,0.305,-8.113,7.8,1.002,0,0,0,0,0,0,81,2,5,13.58,11.8,10.9,11.7,0,1557.1,5604,0,0,5.6,8.6,0,2.3,97.7,2.4,0
14.905,14.7,0,-11.6,0.124,-5.684,5.6,1.001,0,0,0,0,0,0,82.2,2,5,234.95,45.56,11.4,11.7,0,1557.1,5587,0,0,6.5,7.1,0,1.2,98.8,1.2,0
15.034,14.7,0,-11.6,0.101,-4.354,4.2,1,0,0,0,0,0,0,82,2,5,234.95,234.95,11.6,11.7,0,1264.7,5531,0,0,6.9,7.1,0,0.6,99.4,0.6,0
15.162,14.7,0,-11.5,0.052,-3.451,3.4,1,0,0,0,0,0,0,76.4,2,5,234.95,234.95,11.5,11.6,0,852,5415,0,0,7.1,6.8,0,0.3,99.7,0.3,0
15.292,14.7,0,-11.5,0.043,-2.902,2.9,1,0,0,0,0,0,0,77.1,2,5,234.95,234.95,11.4,11.5,0,743.2,5240,0,0,7.4,6.4,0,0.2,99.8,0.2,0
15.422,14.7,0,-11.5,0.04,-2.53,2.5,1,0,0,0,0,0,0,76.9,2,5,234.95,234.95,11.2,11.3,0,757.4,4989,0,0,6.9,5.6,0,0.1,99.9,0.1,0
15.552,14.7,0,-11.5,0.027,-2.282,2.3,1,0,0,0,0,0,0,76.9,2,5,234.95,234.95,10.8,11.2,0,780.1,4731,0,0,6.9,5.6,0,0.1,99.9,0.1,0
15.683,14.7,0,-11.4,0,-2.177,2.2,1,0,0,0,0,0,0,77.3,2,5,234.95,234.95,11.1,11.4,0,796.5,4367,0,0,7.8,4.9,0,0,100,0,0
15.813,14.7,0,-11.3,0.007,-2.159,2.1,1,0,0,0,0,0,0,76.6,2,5,234.95,234.95,12,11.9,0,800.8,4079,0,0,6.8,3.8,0,0,100,0,0
15.936,14.7,0,-11.3,0.027,-1.979,2,1,0,0,0,0,0,0,76.6,2,5,234.95,234.95,11.8,11.9,0,808.6,4095,0,0,6.6,3.8,0,0,100,0,0
16.056,14.7,0,-11.3,0.014,-1.838,1.8,1,0,0,0,0,0,0,76.9,2,6,234.95,234.95,11.8,11.9,0,809.5,4081,0,0,6.5,3.8,0,0,100,0,0
16.182,14.7,0,-11.3,0.014,-1.75,1.8,1,0,0,0,0,0,0,76.9,2,6,234.95,234.95,11.9,12,0,803.5,4014,0,0,6.4,3.8,0,0,100,0,0
16.313,14.7,0,-11.3,0.007,-1.643,1.6,1,0,0,0,0,0,0,76.9,2,6,234.95,234.95,12,11.6,0,800.8,3848,0,0,6,3,0,0,100,0,0
16.441,14.7,0,-11.4,0.015,-1.591,1.6,1,0,0,0,0,0,0,77.1,2,6,234.95,234.95,11.9,11.2,0,792.2,3678,0,0,5.6,2.6,0,0,100,0,0
16.574,14.7,0,-11.5,0.008,-1.501,1.5,1,0,0,0,0,0,0,76.2,2,6,234.95,234.95,11.4,11,0,792.2,3487,0,0,5.2,1.9,0,0,100,0,0
16.702,14.7,0,-11.6,0,-1.43,1.4,1,0,0,0,0,0,0,76.6,2,6,234.95,234.95,11.1,11.1,0,795.7,3300,0,0,4.9,1.5,0,0,100,0,0
16.832,14.7,0,-11.5,0.017,-1.342,1.3,1,0,0,0,0,0,0,76.6,2,6,234.95,234.95,11.1,11.2,0,816.8,3198,0,0,4.7,1.1,0,0,100,0,0
16.957,14.7,0,-11.5,0,-1.305,1.3,1,0,0,0,0,0,0,76,2,6,234.95,234.95,11,11.1,0,1015,3211,0,0,4.6,1.1,0,0,100,0,0
17.082,14.7,0,-11.6,0,-1.27,1.3,1,0,0,0,0,0,0,77.3,2,6,234.95,234.95,11,11.1,0,1092.6,3231,0,0,4.6,1.1,0,0,100,0,0
17.211,14.7,0,-11.6,0,-1.217,1.2,1,0,0,0,0,0,0,76.6,2,6,234.95,234.95,11,11.1,0,1123.7,3226,0,0,4.6,1.1,0,0,100,0,0
17.341,14.7,0,-11.5,0,-1.217,1.2,1,0,0,0,0,0,0,77.3,2,6,234.95,234.95,11.1,11.1,0,1158,3224,0,0,4.6,1.1,0,0,100,0,0
17.472,14.7,0,-11.5,0.017,-1.164,1.2,1,0,0,0,0,0,0,76.6,2,6,234.95,234.95,11.1,11.1,0,1180.4,3220,0,0,4.6,1.1,0,0,100,0,0
