﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.53.bin
750.943,14.7,0,-11.5,0,-0.926,0.9,1,0,0,0,0,0,0,76.4,2,4,234.95,234.95,11,11.1,0,766,3266,0,0,4.7,1.1,0,0,100,0,0
751.075,14.7,0,-11.5,-0.008,-0.944,0.9,1,0,0,0,0,0,0,77.3,2,4,234.95,234.95,11,11.1,0,766,3256,0,0,4.7,1.1,0,0,100,0,0
751.223,14.7,0,-11.5,0,-0.909,0.9,1,0,0,0,0,0,0,77.6,2,4,234.95,234.95,11,11.1,0,766,3249,0,0,4.7,1.1,0,0,100,0,0
751.356,14.7,0,-11.5,0,-0.909,0.9,1,0,0,0,0,0,0,76.6,2,4,234.95,234.95,11,11.1,0,768.9,3239,0,0,4.7,1.1,0,0,100,0,0
751.498,14.7,0,-11.5,0,-0.909,0.9,1,0,0,0,0,0,0,77.5,2,4,234.95,234.95,11.1,11.1,0,766,3229,0,0,4.7,1.1,0,0,100,0,0
751.646,14.7,0,-11.5,0,-0.909,0.9,1,0,0,0,0,0,0,77.3,2,4,234.95,234.95,11.1,11.1,0,764.5,3219,0,0,4.7,1.1,0,0,100,0,0
751.779,14.7,0,-11.5,0,-0.909,0.9,1,0,0,0,0,0,0,76.7,2,4,234.95,234.95,11.1,11.1,0,759.5,3206,0,0,4.7,1.1,0,0,100,0,0
751.906,14.7,0,-11.5,0.017,-0.873,0.9,1,0,0,0,0,0,0,77.1,2,4,234.95,234.95,11.1,11.2,0,756.5,3197,0,0,4.7,1.1,0,0,100,0,0
752.055,14.7,0,-11.1,0.035,-0.801,0.7,1,0,0,0,0,0,0,76.7,2,3,234.95,234.95,13.1,28.9,0,721.8,3188,0,0,9.2,15.8,8,0,100,0,0
752.179,14.7,0,-4.7,0.044,-0.376,0.3,1.005,0,0,0,0,0,0,73.4,2,3,24.25,54.06,46,51.2,0,733.3,3403,0,0,17.2,24.8,8,0,100,0,0
752.312,14.7,0,-3.1,-0.007,-0.288,0.3,1.012,0,0,0,0,0,0,74.1,2,3,14.96,15.19,53,56.2,0,933.6,3840,-9.4,0,20.9,21.4,8,0,100,0,0
752.443,14.7,0,-3.7,-0.275,-1.121,1.6,1.008,0,0,0,0,0,0,73.6,2,3,17.42,15.4,46.6,11.9,0,920,4204,6.1,1.3,7.8,-10.9,8,0,100,0,0
752.585,14.7,0,-11.5,0.056,-1.759,1.7,1.001,0,0,0,0,0,0,76.7,2,3,12.43,12.91,11.2,12,0,890.6,4137,-15.5,-17.4,5.4,3.8,0,0,100,0,0
752.734,14.7,0,-11.5,0,-1.547,1.6,1,0,0,0,0,0,0,76.7,2,3,18.96,16.76,11.5,12,0,762.4,4122,-14.6,7.7,6.5,3.8,0,0,100,0,0
752.878,14.7,0,-11.4,0.007,-1.6,1.6,1,0,0,0,0,0,0,76.9,2,3,67.2,22.57,11.7,11.8,0,744.3,4132,0,0,6.4,3.8,0,0,100,0,0
753.025,14.7,3.9,-11.4,0,-1.547,1.6,1,0,0,0,0,0,0,75.9,2,3,157.87,177.76,11.7,11.9,0,707.2,4182,0,0,6.4,7.5,0,0,100,0,0
753.148,14.7,7.5,-11.3,0,-1.492,1.5,1,0,0,0,0,0,0,75.9,2,3,22.41,25.24,11.9,12,0,708.5,4159,0,0,6.3,11.2,0,0,100,0,0
753.281,14.7,11.5,-11.2,0.014,-1.387,1.4,1,0,0,0,0,0,0,75.7,2,3,18.71,19.07,12.5,14.4,0,687.6,4154,0,0,7.3,17.2,0,0,100,0,0
753.425,14.7,26.6,-10.7,0,-1.369,1.4,1,0,0,0,0,0,0,74.5,2,3,18.18,18.14,15.5,17.3,0,685.9,4164,0,0,8.2,21.4,0,0,100,0,0
753.557,14.7,94,-6.6,0.105,-0.731,0.6,1.006,0,0,0,0,0,0,72.9,2,3,17.83,17.93,38.2,55.4,0,686.7,4226,0,0,19.1,17.2,0,0,100,0,0
753.738,14.7,99.6,0.3,0.98,9.167,0.5,1.493,10.3,0,0,0,0,0,74.3,2,3,12.53,12.58,77.4,151.4,0,1374,4204,-9,-9.1,78.8,17.2,0,80,19.8,34.6,0
753.883,14.7,99.6,0.4,-0.113,10.233,1.6,1.891,11.7,0,0,0,0,0,72.9,2,3,13.97,13.09,77.7,190.1,0,1675.2,4223,-9,-8.4,80.9,17.2,0,67.2,31.8,25.8,0
754.016,14.7,99.6,2.8,-0.124,9.152,3,2.013,12,0,0,0,0,0,68.6,2,3,14.23,14.34,93.2,190.3,0,1863.3,4336,11.9,8,81.1,15.8,0,67.3,32.7,26,0
754.167,14.7,99.6,4.4,-0.197,7.639,5,2.071,12.5,0,0,0,0,0,72.7,2,3,14.4,13.87,102.8,193.9,0,2304,4414,12.1,4.1,81,13.9,0,67.3,33.3,26,0
754.317,14.7,99.6,7,-0.231,5.684,7.5,2.107,13.1,0,0,0,0,0,74.1,2,3,13.25,13.25,118.9,193.9,0,2568.9,4483,10.8,4.4,81,8.2,0,67.6,32.3,26.6,0
754.447,14.7,99.6,9.8,-0.288,3.212,10.8,2.15,13.9,0,0,0,0,0,72.5,2,3,12.43,12.52,134.4,193.9,0,2381.7,4591,8.2,3.2,80.9,7.5,0,60.2,38.7,27.3,0
754.595,14.7,99.6,13.7,-0.426,0.223,14.5,2.186,14.4,0,0,0,0,0,75.7,2,3,12.68,12.91,156,193.9,0,2393.9,4735,10.1,3.9,81,6,0,23.1,76.4,25.9,0
754.741,14.7,99.6,16.5,-0.01,-1.638,17.1,2.238,15.4,0,0,0,0,0,82.4,2,3,13.28,12.55,171.8,193.9,0,2232.5,4925,12.6,2.4,81,6,0,21.3,79.2,27,0
754.886,14.7,99.6,16.9,0.122,-0.741,17.1,2.311,16.6,0,0,0,0,0,62.8,2,3,12.05,12.52,173.9,193.9,0,2086.6,5111,7.1,5.4,81.1,-0.4,1,24,77.1,25,0
755.026,14.7,99.6,17.4,-0.101,-0.687,18,2.358,17.2,0,0,0,0,0,62.1,2,3,12.98,12.58,177.1,162.2,0,2077.6,5024,10.5,7,79.2,-9,1,22.4,79.4,24.6,0
755.163,14.7,99.6,17.3,0.128,-0.297,17.5,2.401,17.2,0,0,0,0,0,66.2,2,3,11.85,12.09,176.6,193.9,0,1895,5200,10.5,4.3,77,-0.4,1,22.3,78.8,22,0
755.303,14.7,99.6,16.8,0.033,0.216,16.9,2.424,17.2,0,0,0,0,0,87.5,2,3,12.99,12.46,174.2,193.9,0,2064.7,5307,9.3,6.3,80.9,3,1,21.7,79.4,20.4,0
755.457,14.7,99.6,16.5,-0.004,0.394,16.8,2.434,17.2,0,0,0,0,0,83.3,2,3,12.29,12.38,172.7,193.9,0,2105.1,5416,9.3,5.5,81,5.6,1,21.8,77.9,20,0
755.591,14.7,99.6,16.5,0.008,0.536,16.6,2.442,17.2,0,0,0,0,0,61.2,2,3,12.26,12.28,172.4,193.8,0,2154.1,5614,7.3,6,81,4.1,1,22.6,77.1,20,0
755.725,14.7,99.6,16.4,0,0.624,16.5,2.448,17.2,0,0,0,0,0,77.5,2,3,12.32,12.35,172.2,193.8,0,2178.3,5819,9.4,6.8,81,3.4,1,23.1,77,20,0
755.859,14.7,99.6,16.9,-0.052,0.271,17,2.446,17.2,0,0,0,0,0,69.9,2,3,12.16,12.38,174.9,177.4,0,2160.6,5881,9.4,6.4,81.1,-4.1,1,20.8,79.6,20,0
755.992,14.7,99.6,17.3,-0.043,-0.419,17.9,2.443,17.2,0,0,0,0,0,75.3,2,3,12.62,12.36,177.3,181.8,0,2057.2,5914,12,7.3,80.3,-3.8,1,18.8,81.5,20,0
756.125,14.7,99.6,17.3,-0.021,-0.473,17.5,2.441,17.2,0,0,0,0,0,82.8,2,3,11.95,12.2,177.4,181.5,0,1975.5,5834,12,5.4,80.1,-3,1,18.7,81.2,20,0
756.267,14.7,99.6,17,0.031,0.023,17.2,2.446,17.2,0,0,0,0,0,86.8,2,3,12.56,12.22,176,190.9,0,2063.7,5923,6.9,5.2,81,-0.4,1,20,81,20,0
756.398,14.7,99.6,16.8,0.017,0.359,16.9,2.455,17.2,0,0,0,0,0,83.3,2,3,12.39,12.12,174.9,193.8,0,2133.3,5979,3.5,2.6,81,1.5,1,21.6,78.3,20,0
756.532,14.7,99.6,16.4,-0.008,0.448,16.9,2.461,17.2,0,0,0,0,0,67,2,3,12.46,12.36,172.9,193.7,0,2194.4,6168,10.2,4.3,81,5.2,1,22.2,77.5,20,0
756.671,14.7,99.6,16.4,0.003,0.448,16.8,2.466,17.2,0,0,0,0,-3.3,76,2,3,12.73,12.33,172.9,193.7,0,2269.7,6326,7.4,4.4,81.1,7.9,1,22.3,78.2,20,0
756.815,14.7,99.6,16.4,0,0.502,16.7,2.472,17.2,0,0,0,0,-3.3,74.3,2,3,12.1,12.46,173,193.7,0,2253.2,6392,9.3,4.2,81,4.1,1,22.7,77,20,0
756.964,14.7,99.6,16.4,-0.017,0.219,17,2.475,17.2,0,0,0,-3.3,-3.3,67.2,2,3,12.76,12.33,173.1,193.7,0,2303.2,6517,7.5,4.4,81,6.4,1,21.3,78.4,20,0
757.115,14.7,99.6,16.8,-0.012,0.219,17.1,2.479,17.2,0,0,0,-3.3,-3,70,2,3,12.23,12.02,174.8,193.7,0,2250.9,6626,3,2.3,81,7.9,0,21.4,78,20,0
757.246,14.7,99.6,16.8,0.012,0.254,17.2,2.483,17.2,0,0,0,-3,-3,73.4,2,3,12.23,12.28,174.9,193.7,0,2275.6,6702,7.4,1.7,80.9,7.9,0,21.6,78,20,0
757.390,14.7,99.6,16.8,-0.012,0.219,16.9,2.485,17.2,0,0,0,-3,-2.7,69.9,2,4,12.29,12.3,174.9,193.7,0,2313,6785,7.9,1.9,81,7.9,0,21.5,78.9,20,0
757.524,14.7,99.6,16.8,-0.017,0.237,17,2.489,17.2,0,0,0,-3,-2.7,63.3,2,4,12.35,12.22,174.9,193.7,0,2316.3,6891,6.2,1.2,81,7.9,0,21.6,77.8,20,0
757.666,14.7,99.6,16.8,0,0.325,17,2.493,17.2,0,0,0,-2.7,-2.3,72.7,2,4,12.19,12.22,174.9,193.7,0,2325.1,7012,5.3,-0.9,80.9,7.9,0,22.2,78.4,20,0
757.808,14.7,99.6,16.8,0.017,0.324,17,2.494,17.2,0,0,0,-2.7,-2.3,79,2,4,12.35,12.2,174.9,193.7,0,2343.9,7134,4.3,-0.5,80.9,4.9,0,22.2,77.5,20,0
757.949,14.7,99.6,17.9,-0.172,-1.075,18.4,2.491,17.2,0,0,0,-2.3,-2.3,57.7,2,4,13.02,12.75,181.5,193.7,0,2322,6939,4.4,3,79,-15.4,0,17.9,82.8,20,0
758.082,14.7,99.6,18.5,-0.119,-3.148,20.6,2.477,17.2,0,0,0,-2.3,-2,111.8,6,4,11.2,11.59,184.5,193.7,0,1334.9,6558,4.4,1.4,47.4,-16.9,0,12.6,87.8,20,0
758.221,14.7,99.6,18.5,-0.026,-5.202,22.4,2.442,17.2,0,0,0,-2,-2,68.3,6,4,10.8,11.01,184.4,193.8,0,958.7,5335,10.2,18,32.6,1.5,0,11.8,88.9,20.1,0
758.373,14.7,99.6,17.5,0.32,-1.942,18.9,2.43,17.2,0,0,0,-2,-1.7,62.8,6,4,10.28,10.28,179.1,193.8,0,981.6,5464,-2.2,-0.5,43.7,6.4,0,16.6,84,20,0
758.520,14.7,99.6,16.5,0.105,0.501,16.8,2.439,17.2,0,0,0,-1.7,-1.3,59.8,6,4,10.77,10.84,173.2,193.8,0,1332.2,5547,1.7,1.8,77.6,3,0,20,80.7,20,0
758.646,14.7,99.6,16,0.035,0.98,16.2,2.445,17.2,0,0,0,-1.7,-1.3,81.7,6,4,10.88,10.98,170.7,193.8,0,1633.9,5585,7.1,4.4,80.7,3.4,0,20,80.6,20,0
758.784,14.7,99.6,16,0.031,0.979,16.5,2.448,17.2,0,0,0,-1.3,-1,61,6,4,11.64,11.56,170.7,193.8,0,1885.2,5654,5.9,5.7,81.1,3.4,0,20,80.6,20,0
758.931,14.7,99.6,16,-0.026,0.73,16.4,2.45,17.2,0,0,0,-1.3,-1,83.7,2,4,12.45,12.3,170.6,193.8,0,2196.4,5670,10.3,4.2,81.1,3.8,0,20,80.6,20,0
759.078,14.7,99.6,16,-0.012,0.837,16.4,2.452,17.2,0,0,0,-1,-0.7,63.8,2,4,12.29,12.12,170.6,193.8,0,2288.7,5734,7.8,4.1,81.1,3.8,0,20,80.6,20,0
759.291,14.7,99.6,16,0.035,0.854,16.4,2.453,17.2,0,0,0,-0.7,-0.7,75.2,2,4,12.16,12.3,170.6,193.8,0,2323.6,5788,6.3,5,81,4.1,0,20,80.6,20,0
759.423,14.7,99.6,16,0,0.748,16.5,2.456,17.2,0,0,0,-0.7,-0.3,82.8,2,4,12.2,12.33,170.6,193.8,0,2344.5,5878,8.6,4.7,81,4.1,0,20,80.6,20,0
759.569,14.7,99.6,16,0.021,0.854,16.4,2.458,17.2,0,0,0,-0.3,-0.3,62.2,2,4,12.16,12.22,170.6,193.8,0,2330.7,5922,8.6,5,81,4.5,0,20,80.6,20,0
759.697,14.7,99.6,16,0,0.908,16.3,2.46,17.2,0,0,0,-0.3,0,74.6,2,4,12.13,12.25,170.6,193.8,0,2329.3,5982,9.6,4.8,81,4.5,0,20,80.6,20,0
759.845,14.7,99.6,16,0,0.818,16.6,2.462,17.2,0,0,0,0,0,69.7,2,4,12.1,12.3,170.5,193.9,0,2306.2,6039,6.8,4.5,81,5.6,0,20,80.4,20,0
759.977,14.7,99.6,16,0.008,0.747,16.4,2.464,17.2,0,0,0,0,0,88.6,2,4,12.07,12.28,170.4,193.9,0,2314.8,6089,8.7,4.7,81.1,5.6,0,20,80.7,20,0
760.125,14.7,99.6,16.4,0.008,0.73,16.5,2.466,17.2,0,0,0,0,0,55.7,2,4,12.2,12.12,172.5,193.9,0,2282.9,6132,8.3,3.5,81,6,0,20,80.7,20,0
760.270,14.7,99.6,16.4,0.012,0.676,16.6,2.469,17.2,0,0,0,0,0,73.7,2,4,12.23,12.36,172.4,193.9,0,2290.1,6199,7,3.5,81.1,6,0,20,80.5,20,0
760.397,14.7,99.6,16.4,-0.003,0.658,16.5,2.471,17.2,0,0,0,0,0,72.5,2,4,12.68,12.22,172.4,193.9,0,2272.7,6253,5.7,2.2,81,6,0,20,80.5,20,0
760.526,14.7,13,16.4,-0.004,0.712,16.5,2.462,17.2,0,0,0,0,0,74.5,2,4,12.36,12.3,172.4,147.6,0,2245.1,6320,5.6,2.5,81.1,6.8,0,20,80.5,20,0
760.658,14.7,0,10.8,-3.389,-19.194,20.6,1.936,0,0,0,0,0,0,62.1,2,4,11.87,12.38,141.6,61.6,0,2087.6,6248,6.8,3,24.7,-8.2,0,14.8,84.3,15.1,0
760.802,14.7,0,-9.4,0,-22.437,22.4,1.232,0,0,0,0,0,0,78.2,2,4,13.31,13.09,25.1,13.7,0,1783,6179,4.6,-3.9,3.7,1.1,0,6.9,92.7,7.1,0
760.940,14.7,0,-11.7,0.416,-15.67,16.2,1.033,0,0,0,0,0,0,79.4,2,4,14.23,14.08,10.6,12.3,0,1464.2,6205,6.9,-1,4.4,7.9,0,3.1,96.8,3.1,0
761.080,14.7,3.2,-11.5,0.305,-9.858,9.3,1.005,0,0,0,0,0,0,79.6,2,4,32.47,22.92,11.7,12.3,0,1423.7,6192,0,0,5.9,10.9,0,1.3,98.6,1.4,0
761.207,14.7,0,-11.5,0.181,-6.527,6.3,1.001,0,0,0,0,0,0,79.9,2,4,18.1,19.57,12.1,12.2,0,1167.8,6165,0,0,6.6,7.9,0,0.6,99.4,0.6,0
761.358,14.7,0,-11.5,0.114,-4.79,4.7,1,0,0,0,0,0,0,80.5,6,4,12.78,14.48,11.8,12.2,0,860.4,6153,0,0,7.5,7.9,0,0.3,99.7,0.3,0
761.503,14.7,0,-11.5,0.07,-3.585,3.5,1,0,0,0,0,0,0,74.3,2,4,13.41,16.03,11.9,12,0,781.9,6123,0,0,7.8,7.9,0,0.1,99.9,0.1,0
761.645,14.7,0,-11.5,0.031,-2.964,2.9,1,0,0,0,0,0,0,75,2,4,234.95,234.95,11.6,12,0,809.5,6101,0,0,8,7.9,0,0,99.9,0.1,0
761.796,14.7,0,-11.4,0.021,-2.542,2.5,1,0,0,0,0,0,0,76,2,4,234.95,234.95,11.8,12,0,833.5,6062,0,0,8.4,7.9,0,0,100,0,0
761.930,14.7,0,-11.4,0.017,-2.31,2.3,1,0,0,0,0,0,0,76,2,4,234.95,234.95,11.8,12,0,842.3,6013,0,0,8.4,7.5,0,0,100,0,0
762.066,14.7,0,-11.4,0,-2.205,2.2,1,0,0,0,0,0,0,73.9,2,4,234.95,234.95,11.9,11.9,0,842.3,5954,0,0,8.4,7.5,0,0,100,0,0
762.211,14.7,0,-11.4,0.004,-2.152,2.1,1,0,0,0,0,0,0,76.2,2,4,234.95,234.95,11.9,11.9,0,832.4,5911,0,0,8.4,7.5,0,0,100,0,0
762.344,14.7,0,-11.4,0.008,-2.08,2.1,1,0,0,0,0,0,0,75.9,2,4,234.95,234.95,11.7,11.9,0,831.3,5848,0,0,8.4,7.5,0,0,100,0,0
762.491,14.7,0,-11.4,0.012,-1.922,1.9,1,0,0,0,0,0,0,75,2,4,234.95,234.95,11.8,11.8,0,829.9,5783,0,0,8.4,7.1,0,0,100,0,0
762.643,14.7,0,-11.4,0.009,-1.814,1.8,1,0,0,0,0,0,0,77.5,2,4,234.95,234.95,11.7,11.8,0,827,5696,0,0,8.2,7.1,0,0,100,0,0
762.783,14.7,0,-11.4,0.008,-1.78,1.8,1,0,0,0,0,0,0,74.6,2,4,234.95,234.95,11.7,11.7,0,827,5632,0,0,8.2,7.1,0,0,100,0,0
762.923,14.7,0,-11.4,0.008,-1.674,1.7,1,0,0,0,0,0,0,75.7,2,4,234.95,234.95,11.7,11.7,0,822.6,5550,0,0,8.2,7.1,0,0,100,0,0
763.067,14.7,0,-11.4,0,-1.657,1.7,1,0,0,0,0,0,0,75.9,2,4,234.95,234.95,11.6,11.6,0,822.6,5489,0,0,8.1,7.1,0,0,100,0,0
763.198,14.7,0,-11.4,0,-1.605,1.6,1,0,0,0,0,0,0,75.7,2,4,234.95,234.95,11.5,11.6,0,818.2,5410,0,0,8,6.8,0,0,100,0,0
763.338,14.7,0,-11.4,0.004,-1.551,1.6,1,0,0,0,0,0,0,76.6,2,5,234.95,234.95,11.5,11.6,0,816.1,5348,0,0,8,6.4,0,0,100,0,0
763.468,14.7,0,-11.4,0.006,-1.497,1.5,1,0,0,0,0,0,0,76.6,2,5,234.95,234.95,11.5,11.5,0,809.5,5251,0,0,7.9,6.4,0,0,100,0,0
763.613,14.7,0,-11.3,0.011,-1.461,1.5,1,0,0,0,0,0,0,75.9,2,5,234.95,234.95,11.6,11.5,0,809.5,5172,0,0,7.9,6,0,0,100,0,0
763.753,14.7,0,-11.3,0.006,-1.427,1.4,1,0,0,0,0,0,0,75,2,5,234.95,234.95,11.5,11.4,0,808.5,5122,0,0,7.8,6,0,0,100,0,0
