﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WBA8B3G52GNT62762_1103_Cristian_TuPump_E50_AT_v1.5.mhd
6.073,14.51,22.5,1,-0.9,-1,0,617,2,68,14.51,45,45.6,24.3,2678.9,-5.05,1668,6.47,14.9,20,20,20,20,20,20,135,100,1,0,0,0.1,0,0,0,0,0,0,46.4,29.6,28.68,47.8,38.8,0,0,0.25,0,0,-0.19,0
6.174,14.51,23.2,1.1,-0.9,-1,0,622,3,68,14.46,45.8,47.8,27.3,2685.5,-5.02,1833,4.12,16.4,21,21,21,21,21,21,138,100,1,0,0,0.1,0,0,0,0,0,0,46.3,30.2,29.59,47.5,37.7,0,0,0.25,0,0,-0.2,0
6.283,14.51,23.2,1.1,-0.9,-1.1,0,624,3,68,14.55,45.8,47.3,27.9,2687,-5.05,1870,4.34,16.6,21,21.5,21.5,21.5,21.5,21.5,138,100,1,0,0,0.1,0,0,0,0,0,0,46.3,30.7,30.21,47.3,37.7,0,0,0.26,0,0,-0.21,0
6.385,14.51,23.2,1.2,-0.9,-1.1,0,624,3,68,14.65,46.5,48.7,28.8,2684.7,-4.99,1909,4.69,17,21.5,21,21,21.5,21,21,138,100,1,0,0,0.1,0,0,0,0,0,0,47.5,33.3,31.79,47.7,39.2,0,0,0.24,0,0,-0.22,0
6.487,14.51,23.2,1.2,-0.8,-1.2,0,626,3,68,14.74,48,51.6,30.2,2699.2,-4.99,1958,8.55,17.5,21,21,21,21,21,21,142,100,1,0,0,0.1,0,0,0,0,0,0,49.1,36.1,34.19,49,41.1,0,0,0.22,0,0,-0.24,0
6.595,14.51,23.2,1.3,-0.7,-1.2,0,626,3,68,14.88,50.2,54.9,32.8,2737.7,-5.02,2016,10.65,18.6,20.5,20.5,20.5,20.5,20.5,20.5,147,100,1,0,0,0.1,0,0,0,0,0,0,51.8,40,37.71,51.5,44.2,0,0,0.21,0,0,-0.26,0
6.696,14.51,23.2,1.4,-0.6,-1.3,0,628,3,68,14.92,54,58.7,35.9,2805,-5.02,2073,12.71,19.7,20,19.5,20,19.5,20,20,156,100,1,0,0,0.1,0,0,0,0,0,0,56.1,43.6,41.05,54.5,46.4,0,0,0.19,0,0,-0.29,0
6.936,14.51,23.2,1.6,-0.7,-1.5,0,631,3,68,14.7,60,61.7,41.4,2869.4,-5.16,2148,9.56,20.5,18.5,18.5,18.5,18.5,18.5,18.5,180,100,1,0,0,0.1,0,0,0,0,0,0,62.1,46.3,44.96,59.7,48.7,0,4,0.18,-0.01,0,-0.38,0
7.043,14.51,23.2,2.2,-0.7,-2,0,635,3,68,14.39,62.2,61.3,41.8,2900.8,-5.13,2058,6.84,19.3,-1.1,-1.1,-1,-1.1,-0.7,-1,136,99.8,1,0,0,0.1,0,0,0,0,0,0,62.7,42.9,44.12,59.3,46.8,0,4,0.19,-0.02,0,-0.53,0
7.143,14.51,22.8,2.5,-0.7,-2.3,0,635,3,68,14.09,62.2,60.3,38.9,2900.5,-4.96,1925,3.77,17.9,-2.2,-2.5,-2.3,-2.2,-2.2,-2.5,134,100,1,0,0,0.1,0,0,0,0,0,0,61.5,38.4,40.87,58.8,45,0,4,0.21,-0.01,0,-0.6,0
7.246,14.51,22.8,2.7,-0.8,-2.6,0,637,3,68,14.06,60.8,58.6,35.3,2902.8,-4.93,1785,1.86,16.4,-3.1,-3.3,-2.9,-2.9,-3.1,-3.3,129,100,1,0,0,0.1,0,0,0,0,0,0,60.1,35.6,37.55,57.8,44.7,0,4,0.21,-0.01,0,-0.64,0
7.343,14.51,22.8,2.8,-0.8,-2.7,0,637,3,68,14.21,58.5,58,32.1,2874.4,-5.07,1666,2.16,15,-3.5,-3.2,-3.2,-3.1,-3.4,-3.2,127,100,1,0,0,0.1,0,0,0,0,0,0,58.4,32.1,34.49,57.6,44.2,0,4,0.22,0,0,-0.65,0
7.443,14.51,22.8,2.8,-0.7,-2.7,0,640,3,68,14.48,57,57.1,29.8,2854.9,-5.07,1604,3.66,14,4.1,3.4,0.4,4.1,-0.4,1.8,156,100,1,0,0,0.1,0,0,0,0,0,0,56.4,30.5,32,57,42.6,0,4,0.22,0,0,-0.65,0
7.544,14.51,21.2,2.7,-1,-2.7,0,640,3,68,14.7,54,52.9,29.2,2843.6,-5.02,1657,6.2,13.5,6.1,6.9,6.5,7.3,6.5,7.4,157,100,1,0,0,0.1,0,0,0,0,0,0,53.3,29.2,30.15,55.6,34.8,0,4,0.23,0,0,-0.62,0
