﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 Chris_ST_E85_V1.5 Flash Only.bin
162.101,14.4,7.3,-9,-0.654,0.7,1,0,0,0,0,0,0,75.3,2,4,77,15.1,13.92,18.7,18.9,-1.6,743.7,2037,4,-5.7,5,31.9,61.6,0,510,38.9,0
162.234,14.4,7.5,-9,-0.619,0.7,1,0,0,0,0,0,0,75.3,2,4,77,14.37,15.72,18.8,19.8,-1.6,753,2044,-4,7.4,5.1,33,61.8,0,510,39.7,0
162.364,14.4,7.5,-8.9,-0.654,0.7,1,0,0,0,0,0,0,75.2,2,4,77,14.24,15.46,19.3,19.8,-1.6,762.7,2044,-4.9,4.5,5.2,33.4,63.6,0,510,39.7,0
162.490,14.4,7.5,-8.8,-0.602,0.6,1,0,0,0,0,0,0,75.3,2,4,77,14.91,14.47,19.5,19.8,-1.6,759.5,2048,1,-3.1,5.2,33.4,64.6,0,510,39.7,0
162.637,14.4,8.2,-8.7,-0.602,0.6,1,0,0,0,0,0,0,75.7,2,4,77,15.27,14.31,19.6,22,-1.6,756,2047,1.5,-4.2,5.4,33.4,65.1,0,510,39.5,0
162.768,14.4,8.2,-8.3,-0.602,0.6,1,0,0,0,0,0,0,75.7,2,4,77,14.84,15.11,21.3,21.9,-1.6,765.1,2056,-1.6,1.7,5.5,33.4,71.3,0,510,39.5,0
162.896,14.4,7.9,-8.3,-0.602,0.6,1,0,0,0,0,0,0,75.2,2,4,77,14.5,15.76,21.5,21,-1.6,769.8,2052,-3.8,5.9,5.2,33.4,72,0,510,39.7,0
163.027,14.4,7.9,-8.4,-0.602,0.6,1,0,0,0,0,0,0,75.7,2,4,77,14.28,14.53,20.9,21.1,-1.6,754.6,2047,-6.2,-5.2,5.3,33.4,69.7,0,510,39.7,0
163.152,14.4,7.7,-8.5,-0.602,0.6,1,0,0,0,0,0,0,76,2,4,77,14.4,13.7,20.7,20.1,-1.6,725.4,2051,-5.3,-11.1,5.3,33.4,68.9,0,510,39.9,0
163.293,14.4,7.7,-8.6,-0.602,0.6,1,0,0,0,0,0,0,75.7,2,4,77,14.5,14.04,20.6,20.2,-1.6,696.8,2046,-5.2,-7.8,5.2,33.4,68.5,0,510,39.8,0
163.418,14.4,7.7,-8.7,-0.565,0.6,1,0,0,0,0,0,0,75.3,2,4,77,15.4,15.72,20.2,20.1,-1.6,701.1,2043,0.6,4.9,5.2,33.4,67.3,0,510,39.8,0
163.572,14.4,7.7,-8.7,-0.565,0.6,1,0,0,0,0,0,0,75.5,2,4,77,16.42,16.88,20,20.2,-1.6,714.2,2050,7.8,12,5.3,33.4,66.2,0,510,39.8,0
163.696,14.4,7.9,-8.7,-0.548,0.6,1,0,0,0,0,0,0,75.2,2,4,77,16.61,16.63,20.3,21.1,-1.6,739,2058,8.6,10.3,5.5,33.4,67.6,0,510,39.7,0
163.830,14.4,7.9,-8.5,-0.548,0.6,1,0,0,0,0,0,0,75.7,2,4,77,16.16,16,20.7,21.1,-1.6,736.9,2061,6.2,7,5.4,33.4,68.9,0,510,39.7,0
163.963,14.4,7.7,-8.6,-0.548,0.6,1,0,0,0,0,0,0,75.3,2,4,77,15.99,15.87,20.7,20.1,-1.6,722.9,2055,5.5,6.3,5.2,33.4,69,0,510,39.9,0
164.090,14.4,7.7,-8.6,-0.548,0.6,1,0,0,0,0,0,0,75.7,2,4,77,15.99,16.13,20.5,20.2,-1.6,702.3,2053,5.8,8.7,5.2,33.4,68.2,0,510,39.9,0
164.231,14.4,7.9,-8.7,-0.548,0.6,1,0,0,0,0,0,0,75.5,2,4,79,15.65,15.92,20.2,21.1,-1.6,688.5,2056,3.1,7.2,5.4,33.4,67.5,0,510,39.7,0
164.382,14.4,7.9,-8.5,-0.548,0.6,1,0,0,0,0,0,0,75.5,2,4,79,15.65,15.67,20.9,21,-1.6,678,2060,4.1,6.1,5.4,33.4,69.8,0,510,39.7,0
164.507,14.4,15.1,-8.5,-0.548,0.6,1,0,0,0,0,0,0,75.7,2,4,79,15.65,15.5,20.8,22,-1.6,679.9,2064,4.2,4.8,5.3,33.4,69.4,0,510,39.6,0
164.633,14.4,99.6,-6.1,-0.229,0.1,1.002,0,0,0,0,0,0,75.2,2,4,79,15.23,15.42,32.2,73.9,0,723.7,2070,1.9,4.6,16.2,33.8,112.5,0,510,37,0
