﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.65.bin
320.752,14.5,11.6,-6.8,-0.704,0.7,1,0,0,0,0,0,0,73.7,2,4,15.87,15.66,30.4,30.6,0,32.3,702.9,3055,5.2,4,10.3,36,0,153,0,0,0
320.892,14.5,12.3,-6.7,-0.704,0.7,1,0,0,0,0,0,0,73.6,2,4,15.42,15.42,30.7,31,0,32.8,674.6,3057,4.3,3.2,10.4,36,0,153,0,0,0
321.028,14.5,15.4,-6.4,-0.704,0.7,1,0,0,0,0,0,0,73.6,2,4,15.72,15.37,31.8,33.9,0,34.7,662.6,3069,5.8,3,11,35.2,0,153,0,0,0
321.170,14.5,14.7,-5.7,-0.704,0.7,1.001,0,0,0,0,0,0,73.4,2,4,15.29,15.24,34.2,35.8,0,37.3,668.3,3075,4.5,2.4,11.8,33.8,0,153,0,0,0
321.319,14.5,12.3,-5.2,-0.808,0.8,1.001,0,0,0,0,0,0,74.6,2,4,15.46,14.73,35.7,34.5,0,38.2,755.4,3083,5.8,0.2,11.9,33,0,153,0,0,0
321.460,14.5,10.1,-6.7,-0.933,0.9,1,0,0,0,0,0,0,75.7,2,4,15.46,14.93,30.7,28.8,0,32.4,772.1,3080,5.3,1.3,9.6,36,0,153,0,0,0
321.596,14.5,10.1,-7.1,-0.914,1,1,0,0,0,0,0,0,75.9,2,4,15.5,15.24,29.4,28.8,0,31.2,744.8,3089,5.6,1.4,10.1,35.2,0,153,0,0,0
321.737,14.5,10.1,-7.2,-0.969,1,1,0,0,0,0,0,0,75,2,4,16.23,16.38,29.3,28.9,0,31.1,742.8,3100,9.2,7.1,10,35.2,0,153,0,0,0
321.875,14.5,10.1,-7.2,-0.969,1,1,0,0,0,0,0,0,75.9,2,4,15.5,15.79,29.2,28.9,0,31.1,757.9,3105,6.2,5.3,9.8,35.2,0,153,0,0,0
322.022,14.5,10.1,-7.2,-0.969,1,1,0,0,0,0,0,0,75.5,2,4,15.63,15.29,29.1,28.9,0,31.2,731.2,3108,6.9,2.5,9.8,35.2,0,153,0,0,0
322.158,14.5,10.7,-7.2,-0.969,1,1,0,0,0,0,0,0,75.2,2,4,15.59,15.87,29.5,30.1,0,32,731.8,3113,6.3,5.4,10,35.2,0,153,0,0,0
322.295,14.5,10.4,-7,-0.968,1,1,0,0,0,0,0,0,75.5,2,4,15.42,15.46,29.5,29.5,0,32.3,760.8,3117,6.6,3.6,9.9,35.2,0,153,0,0,0
322.445,14.5,10.4,-7.1,-0.968,1,1,0,0,0,0,0,0,73.7,2,4,15.59,15.33,29.6,29.5,0,32.1,747.1,3123,6.7,2.2,10,35.2,0,153,0,0,0
322.589,14.5,10.4,-7.1,-0.968,1,1,0,0,0,0,0,0,75.2,2,4,15.46,15.62,29.3,29.6,0,32.1,740,3128,5.8,3.6,10,35.2,0,153,0,0,0
322.724,14.5,10.7,-7,-0.968,1,1,0,0,0,0,0,0,75.2,2,4,15.42,15.46,29.4,30.2,0,32.5,731.2,3135,5.2,3.1,10.2,35.2,0,153,0,0,0
322.853,14.5,15.2,-6.8,-0.931,1,1,0,0,0,0,0,0,75.3,2,4,15.76,15.62,30.6,32,0,33.8,731.2,3138,7.3,3.7,10.6,36,0,153,0,0,0
322.990,14.5,25.4,-5.8,-0.895,0.9,1.002,0,0,0,0,0,0,73.4,2,4,15.37,15.53,35.3,39.1,0,38.8,763.4,3145,6.1,3.8,12.9,33.4,0,153,0,0,0
323.122,14.5,69.5,-2.5,-0.559,0.5,1.009,0,0,0,0,0,0,72.3,2,4,14.9,14.57,54.1,68.6,0,57.4,816.7,3166,4.1,0.5,21.5,21.4,0,153,0,0,0
323.254,14.5,99.6,0.3,11.788,0.6,1.616,13.3,0,0,0,0,0,70.9,2,4,12.25,12.35,77.2,166.6,0,133.9,1182.9,3175,-11.5,-8.7,75.4,11.6,0,153,80,35.3,0
323.383,14.5,99.6,0.4,16.286,1.1,2.187,17.4,0,0,0,0,0,73.9,2,4,12.99,12.58,75.7,197,0,193,1430.2,3196,-5.7,-9.4,79.9,15,0,153,80,35.3,0
323.536,14.5,99.6,0.4,15.788,1.8,2.36,17.5,0,0,0,0,0,74.5,2,4,14.01,14.17,75.9,196.1,0,217.8,1743.3,3225,-0.7,-9.4,81.1,15,0,153,80,35.1,0
323.686,14.5,99.6,2.3,15.245,2.4,2.402,17.6,0,0,0,0,0,72,2,4,12.82,13.06,90.4,196.5,0,227.4,1911.9,3260,-4.8,-5,81.1,15.4,0,153,80,35.1,0
323.816,14.5,99.6,3.1,14.642,3.2,2.429,17.8,0,0,0,0,0,71.4,2,4,14.07,14.2,94.8,197.1,0,238,2129.2,3293,-0.9,-2.4,81,15,0,153,80,35.3,0
323.947,14.5,99.6,3.7,14.125,3.9,2.448,18,0,0,0,0,0,72.3,2,4,13.91,13.65,98.2,197.8,0,245,2258.9,3319,-0.9,-3.7,81,15,0,153,80,35.3,0
324.089,14.5,99.6,4.7,13.426,4.8,2.465,18.2,0,0,0,0,0,70,2,4,13.77,13.8,103.7,198.6,0,251.6,2378.5,3354,-0.6,-2,81,15,0,153,80,35.7,0
324.219,14.5,99.6,5.6,12.695,5.8,2.481,18.4,0,0,0,0,0,79,2,4,13.62,13.71,108.4,200,0,257.6,2504.3,3396,0.1,-1.2,81,13.9,0,153,80,36.4,0
324.353,14.5,99.6,6.5,12.047,6.6,2.496,18.6,0,0,0,0,0,76.2,2,4,13.74,13.77,113.4,200,0,262.7,2618.1,3434,3.2,0.4,81,12,0,153,80,36.8,0
324.498,14.5,99.6,6.8,11.304,7.7,2.509,18.8,0,0,0,0,0,76.2,2,4,13.82,13.61,114.7,200,0,266.7,2685.8,3470,5.3,1.9,81,11.2,0,153,80,37.7,0
324.642,14.5,99.6,8.7,10.176,8.8,2.521,18.9,0,0,0,0,0,77.6,2,4,13.28,13.19,125.1,200,0,271.8,2829,3534,5.3,1.5,81,7.5,0,153,80,38,0
324.786,14.5,99.6,9.2,8.841,10.2,2.525,18.9,0,0,0,0,0,73.6,2,4,13.35,13.34,127.7,200,0,277.2,2845.3,3579,6,3.3,81,6,0,153,80,38.7,0
324.921,14.5,99.6,11.2,7.144,11.9,2.523,18.9,0,0,0,0,0,70.2,2,4,12.95,13.12,138.6,200,0,282.9,2755.4,3626,6.3,4.7,81,4.9,0,153,80,39.4,0
325.053,14.5,99.6,13.4,5.331,13.8,2.521,18.9,0,0,0,0,0,77.3,2,4,13.51,13.37,151,200,0,288.4,2692,3686,9.8,6.3,81,4.5,0,153,80,40,0
325.248,14.5,99.6,14.9,3.237,15.8,2.516,18.8,0,0,0,0,0,81.4,2,4,13.21,13.02,159,200,0,294.1,2499.9,3737,8.3,3.7,81,4.5,0,153,77.3,40,0
325.384,14.5,99.6,19.1,-0.434,19.4,2.51,18.9,0,0,0,0,0,79,2,4,12.33,12.45,181.7,200,0,303.5,2033.3,3870,9.7,6,81,3.8,0,153,37.4,41.2,0
325.510,14.5,99.6,20.5,-1.241,20.7,2.534,19.5,0,0,0,0,0,83.7,2,4,13.14,12.33,189.4,200,0,308.4,1675.3,3951,11.3,7.3,81,3.8,0,153,34.3,41.8,0
325.644,14.5,99.6,20.3,-0.196,20.3,2.579,20.3,0,0,0,0,0,65.8,2,4,12.32,11.92,188,200,0,314,1425.1,4000,11.3,5.2,80.9,3.8,0,153,42.7,43.1,0
325.770,14.5,99.6,19.5,1.49,19.7,2.64,21.2,0,0,0,0,0,67.4,2,4,13.51,12.2,183.8,200,0,317,1389.6,4054,16.8,4.5,81,4.5,0,153,54.2,43.4,0
325.903,14.5,99.6,19.9,-1.185,20.2,2.559,19,0,0,0,0,0,72.2,2,4,11.82,12.2,186.4,200,0,320.5,1317.3,4113,9.3,5.6,81,4.5,0,153,35.7,43,0
326.043,14.5,99.6,19.1,1.041,18.8,2.578,19.9,0,0,0,0,0,78.2,2,4,13.44,11.76,181.6,199.9,0,324.1,1349.5,4180,16.6,1.4,81,4.1,0,153,51.3,43.1,0
326.182,14.5,99.6,19.4,1.329,19.6,2.636,21,0,0,0,0,0,69.2,2,4,10.38,11.86,183.3,199.9,0,325.6,1434.4,4222,2.7,2.9,81,4.1,0,153,48.7,43.3,0
326.316,14.5,99.6,19.9,1.138,20.2,2.694,21.4,0,0,0,0,0,64,2,4,13.11,11.5,186.6,199.9,0,328.4,1521.1,4284,6.4,-0.1,81,4.9,0,153,44.7,40,0
326.458,14.5,99.6,19.9,1.014,20.5,2.716,21.4,0,0,0,0,0,82.8,15,4,12.72,12.43,186.3,199.9,0,330.5,2040.6,4183,4.6,0,80.9,4.9,0,153,44.1,40,0
326.602,14.5,0,19.7,1.547,19.9,2.691,21.4,0,0,0,0,0,78.3,15,4,38.81,18.76,185.2,93.7,0,288.4,2632.5,4333,0,0,81,4.9,0,153,47.8,40,0
326.746,14.5,0,5.7,-22.649,22.7,1.705,0,0,0,0,0,0,83.7,15,4,15.34,16.28,107.8,39.9,0,129.8,2589.4,4283,0,0,11.6,-12.8,0,153,30.2,30.8,0
326.879,14.5,0,-10.1,-16.52,15.3,1.088,0,0,0,0,0,0,79,15,4,21.68,16.88,18.1,11.7,0,35.1,2160.7,4322,0,0,2.2,1.1,0,153,18.5,18.8,0
327.015,14.5,0,-11.5,-12.072,11.6,1.015,0,0,0,0,0,0,79.6,15,4,43.42,20.15,10.2,11.6,0,20.3,2116,4269,0,0,4.3,4.1,0,153,12,12.2,0
327.150,14.5,0,-11.3,-7.66,7.4,1.002,0,0,0,0,0,0,79,15,4,234.95,37.2,11.1,11.6,0,17.7,2133.4,4262,0,0,5.1,4.1,0,153,7.5,7.7,0
327.299,14.5,0,-11.2,-5.372,5.3,1,0,0,0,0,0,0,80.1,15,4,234.95,234.95,11.3,11.6,0,17.3,2106.2,4270,0,0,5.3,4.1,0,153,4.8,4.8,0
327.451,14.5,4.5,-11.2,-4.026,3.9,1,0,0,0,0,0,0,73.4,15,4,234.95,234.95,11.5,11.8,0,17.4,1993.1,4264,0,0,5.9,7.9,0,153,3,3.1,0
327.590,14.5,12.3,-10.9,-3.14,3,1,0,0,0,0,0,0,74.5,15,4,51.4,38.46,13,16,0,19.6,1322.4,4242,0,0,7.8,17.2,0,153,1.8,1.9,0
327.739,14.5,15,-9.8,-2.572,2.6,1,0,0,0,0,0,0,73.2,15,4,24.48,20.25,19.5,20.7,0,27.5,1013.3,4261,0,0,9.6,33,0,153,1.2,1.2,0
327.880,14.5,13.3,-8.1,-2.378,2.4,1.001,0,0,0,0,0,0,73,15,4,21.73,18.2,28.4,31,0,39.5,764.3,4280,0,0,13.1,24.4,0,153,0.7,0.7,0
328.011,14.5,8.9,-6.6,-2.29,2.3,1.003,0,0,0,0,0,0,73.2,15,5,19.93,17.64,32.2,30.3,0,46.2,624.1,4238,0,0,13.1,33,0,153,0.4,0.5,0
328.143,14.5,8.9,-6.7,-2.378,2.4,1.003,0,0,0,0,0,0,72.5,15,5,19.68,16.82,30.3,30.3,0,45.1,566.6,4248,0,0,11.9,33,0,153,0.3,0.3,0
328.274,14.5,8.3,-7.2,-2.289,2.3,1.002,0,0,0,0,0,0,72.5,15,5,19.04,16.13,28.5,27.8,0,42,590,4254,0,0,11.1,9.4,0,153,0.2,0.2,0
328.395,14.5,5.1,-7.2,-2.289,2.3,1.001,0,0,0,0,0,0,73.2,15,5,19.45,16.23,28.6,18.8,0,36.2,604.9,3701,0,0,9.8,1.9,0,153,0.1,0.1,0
328.522,14.5,3.5,-10.6,-2.059,1.9,1,0,0,0,0,0,0,73.9,15,5,20.35,16.09,15.3,11.4,0,17.3,610.6,3081,0,0,2,4.1,0,153,0.1,0.1,0
328.648,14.5,4.2,-11,-2.004,2,1,0,0,0,0,0,0,75.3,15,5,19.9,14.93,13,13.9,0,14.9,614.3,3145,0,0,5.5,15.8,0,153,0.1,0.1,0
328.785,14.5,0,-11.2,-1.864,1.9,1,0,0,0,0,0,0,74.8,15,6,22.41,16.13,12.6,11.3,0,13.9,667.2,3216,0,0,3.8,12,0,153,0.1,0.1,0
328.932,14.5,0,-11.4,-1.703,1.7,1,0,0,0,0,0,0,75.2,15,6,22.23,16.33,11.6,11.4,0,12.7,695.6,3154,0,0,4.8,0.8,0,153,0,0,0
329.060,14.5,0,-11.4,-1.58,1.6,1,0,0,0,0,0,0,75.5,15,6,28.25,18.56,11.2,11.4,0,12.2,724.3,3024,0,0,4.5,0.4,0,153,0,0,0
329.213,14.5,0,-11.2,-1.491,1.5,1,0,0,0,0,0,0,76,15,6,34.27,19.7,10.7,11.3,0,11.6,769.1,2875,0,0,4.3,0,0,153,0,0,0
329.350,14.5,0,-11.1,-1.438,1.4,1,0,0,0,0,0,0,74.8,15,6,95.05,38.86,10.9,11.3,0,10.9,791.1,2700,0,0,4.1,-0.4,0,153,0,0,0
329.476,14.5,0,-10.9,-1.33,1.3,1,0,0,0,0,0,0,75.7,15,6,234.95,169.59,11.2,11.4,0,10.3,806.3,2549,0,0,3.7,-1.1,0,153,0,0,0
329.627,14.5,0,-10.9,-1.278,1.2,1,0,0,0,0,0,0,75.3,15,6,234.95,234.95,11.3,11.4,0,10,818.2,2509,0,0,3.6,-1.1,0,153,0,0,0
