﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.71 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_165 Load AL V2.bin
0.405,14.6,0,0,0,21.356,0,2.455,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,75.8,0,0,0,7.9,7.9,0,0,0
0.551,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,75.3,0,0,0,7.9,7.9,0,0,0
0.679,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,73.9,0,0,0,7.8,7.9,0,0,0
0.802,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,74.9,0,0,0,7.9,7.9,0,0,0
0.935,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,73.9,0,0,0,7.9,7.9,0,0,0
1.057,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,73.4,0,0,0,7.9,7.9,0,0,0
1.183,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67.2,2,0,54,14.68,14.68,0,16.5,0,2.1,74.9,0,0,0,7.9,7.9,0,0,0
1.308,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.8,7.9,0,0,0
1.445,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,73.4,0,0,0,7.9,7.9,0,0,0
1.580,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,67,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
1.755,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.8,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
1.884,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.8,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
2.009,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
2.146,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
2.277,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
2.405,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.8,7.9,0,0,0
2.534,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
2.665,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.8,7.9,0,0,0
2.788,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.7,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
2.908,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.8,2,0,54,14.68,14.68,0,16.5,0,2.1,72.5,0,0,0,7.9,7.9,0,0,0
3.032,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,66.8,2,0,54,14.68,14.68,0,16.5,0,2.1,87,0,0,0,7.8,7.9,0,0,0
3.168,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,72.9,2,0,54,14.68,14.68,0,32.4,0,3.1,232.4,0,0,0,7.9,7.9,0,0,0
3.293,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,73,2,0,54,14.68,14.68,0,32.4,0,4,360.4,77,0,0,20.1,7.9,0,0,0
3.428,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,73,2,0,54,14.68,14.68,0,32.4,0,4.2,462.3,77,0,0,20,7.9,0,0,0
3.552,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,73,2,0,54,14.68,14.68,0,32.4,0,4.2,657.9,77,0,0,19.9,6,0,0,0
3.688,14.6,0,0,0,21.356,0,2.457,34.5,0,0,0,0,0,73,2,0,54,14.68,14.68,0,32.4,0,4.2,803.8,136,0,0,19.2,6.4,0,0,0
