﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
5.630,14.5,21.6,-2.9,2,1.003,0,0,0,0,0,0,73.4,2,4,43,14.71,15.43,45.4,46.4,0,46.6,671.5,2992,15.5,14.9,13.7,23.2,169.7,0,0,0,0
5.763,14.5,21.6,-2.9,2,1.003,0,0,0,0,0,0,73.4,2,4,43,14.87,15.17,46.1,46.4,0,46.8,698.8,3002,17.5,15.1,13.7,24,171.4,0,0,0,0
5.900,14.5,21.3,-3,2,1.003,0,0,0,0,0,0,72.9,2,4,43,14.94,14.64,46.3,46.1,0,46.9,671.7,3010,16,14.4,13.6,24,172.3,0,0,0,0
6.043,14.5,21,-3,2,1.003,0,0,0,0,0,0,74.1,2,4,43,14.74,14.61,46,46,0,46.9,662.7,3024,14.3,14.7,13.7,24,170.9,0,0,0,0
6.170,14.5,21,-3.1,2,1.003,0,0,0,0,0,0,73,2,4,43,15.06,14.64,45.8,46,0,47,655.8,3035,17.1,14.1,13.7,24.4,170.3,0,0,0,0
6.309,14.5,21,-3.1,2,1.003,0,0,0,0,0,0,73.4,2,4,43,14.61,15.22,45.5,46,0,47.1,666.9,3045,15.1,15,13.7,24,172,0,0,0,0
6.442,14.5,21,-3.1,2,1.003,0,0,0,0,0,0,74.6,2,4,43,14.51,15.1,45.7,46,0,47.3,696.3,3058,15,14.4,13.7,24.4,170.2,0,0,0,0
6.572,14.5,21.1,-3.1,2,1.003,0,0,0,0,0,0,73.9,2,4,43,14.84,15.13,46,46.1,0,47.6,710.5,3071,16.3,15.6,13.8,24,171.2,0,0,0,0
6.714,14.5,21.3,-3.1,2,1.003,0,0,0,0,0,0,73.9,2,4,43,14.99,14.5,45.6,46.3,0,47.8,689.4,3080,15.9,14.5,13.7,24.4,169.8,0,0,0,0
6.853,14.5,21.3,-3.1,2,1.003,0,0,0,0,0,0,72,2,4,43,15.06,14.56,46.7,46.3,0,48.2,679.6,3092,15,14.2,13.8,24.4,171,0,0,0,0
6.993,14.5,21.3,-3.1,2,1.003,0,0,0,0,0,0,72.9,2,4,43,14.87,14.71,46,46.4,0,48.4,685.6,3106,14.5,14.2,13.8,24,171.2,0,0,0,0
7.127,14.5,21.4,-3.2,2,1.003,0,0,0,0,0,0,73.2,2,4,43,14.56,15.22,46.9,46.5,0,48.7,677.1,3115,13.7,14.8,13.8,24,175,0,0,0,0
7.260,14.5,21.4,-3.1,2,1.003,0,0,0,0,0,0,72.5,2,4,43,14.56,15.1,46.5,46.5,0,48.8,688.3,3125,13.8,14.2,13.8,24.4,173.3,0,0,0,0
7.396,14.5,21.4,-3.1,2,1.004,0,0,0,0,0,0,74.3,2,4,43,14.61,14.91,46.7,46.5,0,49,710.7,3134,13.1,13.9,13.9,24,174.2,0,0,0,0
7.540,14.5,21.4,-3.1,2,1.004,0,0,0,0,0,0,73,2,4,43,15.22,14.47,46.5,46.5,0,49.3,685.2,3147,15,13,13.9,24,173.4,0,0,0,0
7.665,14.5,21.4,-3,2,1.004,0,0,0,0,0,0,73.7,2,4,43,15.1,14.56,46.8,46.8,0,49.6,682.4,3159,13.1,13.3,14.1,24,174.5,0,0,0,0
7.807,14.5,21.7,-3,2.1,1.004,0,0,0,0,0,0,73.2,2,4,43,14.51,14.58,46.6,46.8,0,49.9,697.6,3171,11,12.1,14.1,24,174,0,0,0,0
7.941,14.5,24.1,-3,2.1,1.004,0,0,0,0,0,0,73.6,2,4,43,14.68,15.17,47.6,48.2,0,50.7,682.5,3180,12.6,13.4,14.1,24,177.9,0,0,0,0
8.073,14.5,60.8,-2.2,1.9,1.007,0,0,0,0,0,0,72.7,2,4,43,14.17,14.84,55.9,60.9,0,58.5,700.7,3204,10,11.7,16.8,20.2,209,0,0,0,0
8.215,14.5,99.6,1.3,1.5,1.388,11.1,0,0,0,0,0,64.5,20,4,43,13.15,13.29,88.4,165.7,0,123.4,1024.1,3226,1.9,3.7,62.1,1.5,303.6,0,80,27.3,0
8.373,14.5,99.6,1.5,2.6,1.764,13.3,0,0,0,0,0,71.6,20,4,43,13.34,13.05,90.2,168.3,0,177,1612.6,3249,-1.8,4.7,80.1,14.2,347.4,0,80,45,0
8.501,14.5,99.6,3.5,3.6,1.793,12.7,0,0,0,0,0,70.7,20,4,43,13.05,13.05,107.1,168.3,0,187.7,2253.8,3290,10.6,6.8,81.1,13.9,389.3,0,80,45,0
8.643,14.5,99.6,4.6,4.8,1.792,12.6,0,0,0,0,0,73.2,20,4,43,13.87,13.52,115.9,168.3,0,191.9,2641.4,3343,16,9.2,81.1,11.2,413.2,0,80,45,0
8.791,14.5,99.6,6.3,6.5,1.784,12.6,0,0,0,0,0,75.2,20,4,43,13.59,13.34,130,168.3,0,194.6,3096.5,3383,17.7,10.5,81,9,450.2,0,80,45,0
8.937,14.5,99.6,8.2,8.6,1.777,12.5,0,0,0,0,0,75.9,20,4,43,13.44,13.28,140.5,168.3,0,197.6,2913.8,3432,19.5,12,81,6,466.2,0,55.3,45,0
9.073,14.5,99.6,10.6,11.5,1.778,12.8,0,0,0,0,0,66.3,20,4,43,13.62,13.77,148.3,168.3,0,201.3,2845.8,3506,24.4,18,81,6,493.2,0,45.4,45,0
9.218,14.5,99.6,13.5,14.2,1.789,13.3,0,0,0,0,0,70.7,20,4,43,12.29,11.7,158.6,168.3,0,205.1,2696.6,3576,17.4,6.3,81.1,5.2,530.2,0,43,46,0
9.356,14.5,99.6,16.4,16.9,1.812,14.1,0,0,0,0,0,76.9,20,4,43,12.29,12.5,167.9,168.3,0,210.4,2528.8,3693,11.1,3,79.9,4.5,559.5,0,36.9,46.2,0
9.498,14.5,99.6,16.4,17.9,1.851,15.4,0,0,0,0,0,76.9,20,4,43,12.96,13.02,165.1,168.3,0,216.3,2204.5,3793,14.2,6,72.5,4.5,552,0,39.6,48,0
9.633,14.5,99.6,17.8,18.1,1.902,17,0,0,0,0,0,71.6,20,4,43,12.33,12.32,167.5,168.3,0,221.9,2173.3,3870,12.6,4.1,78.2,4.5,563.6,0,46.1,48.4,0
9.761,14.5,99.6,18.1,18.5,1.951,17.7,0,0,0,0,0,84.9,20,4,43,11.31,12.35,167.9,168.3,0,227.5,2161,3961,3.1,3.6,79.9,4.5,568.5,0,42.6,45,0
9.902,14.5,99.6,18.9,19.1,1.972,17.7,0,0,0,0,0,73.4,2,4,43,12.83,12.4,170.8,168.3,0,232.4,2182.2,4042,7.7,2.8,76.7,4.5,568.8,0,41.2,45,0
10.031,14.5,99.6,18,19.7,1.98,17.5,0,0,0,0,0,64.5,2,4,43,11.57,11.52,168.1,168.3,0,238.1,2209.1,4118,1.7,-6.6,44.3,4.5,561.5,0,38.4,45,0
10.177,14.5,99.6,17.8,19.4,1.983,17.5,0,0,0,0,0,82.8,2,4,41,12.32,12.09,166.4,168.3,0,242.3,2477.4,4189,0.1,-9.6,43.1,4.5,564.4,0,39.7,45.2,0
10.325,14.5,99.6,18,19,1.992,18,0,0,0,0,0,77.8,2,4,41,11.85,11.73,167.4,168.3,0,247.5,2620.9,4273,-4.5,-14.4,49.9,4.9,557.4,0,41.5,45.6,0
10.464,14.5,99.6,18.1,19,2.003,18.2,0,0,0,0,0,76.2,2,4,41,12.23,12.3,166.4,168.3,0,252.3,2544.7,4370,-6.5,-14.6,78.2,4.9,563.3,0,42.6,45.7,0
10.602,14.5,99.6,18.1,18.9,2.021,18.5,0,0,0,0,0,73,2,4,41,12.23,12.43,165.3,168.3,0,257,2562.2,4437,-5.5,-13.7,80,4.9,564.5,0,44.9,46.7,0
10.733,14.5,99.6,18.1,19.1,2.042,18.8,0,0,0,0,0,69.7,2,4,41,11.92,12.28,163.6,168.3,0,261.5,2342.5,4506,-6.2,-14.1,81.1,4.9,563.6,0,44.8,46.6,0
10.873,14.5,99.6,18.1,19.3,2.058,19,0,0,0,0,0,69.3,2,4,41,11.79,11.93,163.3,168.8,0,266.2,2444.9,4562,-10.6,-15.6,81,5.2,561,0,44.7,47,0
11.023,14.5,99.6,19.1,19.6,2.071,19.3,0,0,0,0,0,71.4,2,4,41,11.95,11.87,167.2,169.5,0,271.8,2469.4,4635,-12.8,-20,81,5.2,569.8,0,45.7,48.3,0
11.162,14.5,99.6,19.1,20.1,2.086,19.5,0,0,0,0,0,64.7,2,4,41,12.1,12.3,167.9,170.8,0,279.9,2379.5,4747,-14.6,-18.9,80.7,5.2,569.9,0,46.3,49.2,0
11.295,14.5,99.6,19.1,20.3,2.097,19.6,0,0,0,0,0,61.9,2,4,41,12.45,12.46,168.6,171.5,0,286.9,2346.7,4804,-10.3,-17.1,79.9,5.2,574,0,47.1,50.5,0
11.447,14.5,99.6,20.1,20.8,2.108,19.8,0,0,0,0,0,67.7,2,4,41,12.42,12.19,171.5,172.3,0,293.2,2357.2,4906,-11.9,-15.7,78.3,5.2,585.8,0,47.9,52.2,0
11.591,14.5,99.6,20.1,21.7,2.12,19.8,0,0,0,0,0,63.7,2,4,41,12.83,12.52,172.3,173.1,0,301.1,2348,4999,-6.4,-13.3,53.3,4.9,586.4,0,45.6,52.3,0
11.735,14.5,99.6,20.1,22.1,2.135,20.2,0,0,0,0,0,66,2,4,41,12.42,12.19,173.2,174.9,0,309.2,2359.8,5074,-8.3,-15.3,49.4,5.2,591.3,0,45.4,53.2,0
11.992,14.5,99.6,20.1,22.1,2.157,20.5,0,0,0,0,0,70.7,2,4,41,12.33,12.03,173.7,176.4,0,317.9,2331.5,5151,-7.4,-15.8,51.9,4.9,590.3,0,46,52.5,0
12.124,14.5,99.6,21.3,22,2.197,21.2,0,0,0,-3,0,70.5,2,4,41,12.89,12.28,178.1,179.3,0,333.4,2415.3,5293,-4.2,-13.2,79.7,5.2,604.1,0,48.2,52.8,0
12.276,14.5,99.6,21.3,22.1,2.221,21.6,0,0,0,-2.7,0,56.1,2,4,41,12.16,12.35,178.1,180.8,0,342.3,2393.6,5396,-6,-11.2,80.8,5.2,606.1,0,49.7,53.5,0
12.415,14.5,99.6,22.3,22.6,2.248,22.1,0,0,0,-2.3,0,63.8,2,4,41,11.92,12.03,181.8,182.7,0,352.6,2364.1,5462,-7.2,-12.1,81,5.6,611.2,0,50,53.9,0
12.557,14.5,99.6,22.1,22.9,2.269,22.4,0,0,0,-2.3,0,64.7,2,4,41,11.76,11.9,181,184.1,0,361.7,2270.6,5550,-6.2,-15.6,81,6,621.7,0,50.5,54.3,0
12.709,14.5,99.6,22.9,23.4,2.287,22.8,0,0,0,-2,0,67.4,2,4,41,12.32,12.2,184.9,186.3,0,370.6,2284.4,5641,-10.2,-13.9,80.7,6,635.4,0,50.8,55,0
12.847,14.5,99.6,22.3,22.5,2.306,23.1,0,0,0,-2,0,73.6,2,4,41,12.03,11.9,183.1,187.6,0,378.9,2193,5704,-13.7,-20,81.1,6.4,632.9,0,53.8,55,0
13.003,14.5,99.6,22.2,23.2,2.322,23.3,0,0,0,-1.7,0,63.5,2,4,43,11.95,12.06,181.9,188.5,0,386.7,2190.1,5814,-14.6,-21.8,81,6.4,633.6,0,53.4,55,0
13.146,14.5,99.6,23.2,23.9,2.336,23.5,0,0,0,-1.7,0,69,2,4,43,12.29,12.33,186.6,189.3,0,395.1,2278.3,5873,-14.5,-18.4,81,6.4,644.3,0,51.7,55,0
13.281,14.5,99.6,24,24.6,2.347,23.9,0,0,0,-1.3,0,49.9,2,4,43,12.05,12.06,188.9,190.2,0,403.1,2097.4,5976,-15.6,-20.1,81.1,6.4,653,0,51.1,55,0
13.417,14.5,99.6,24,24.6,2.359,24.1,0,0,0,-1.3,0,67,2,4,43,12.68,12.12,189.1,190.9,0,410.5,2203.2,6058,-18.2,-20.5,81,6.8,657.6,0,51.2,55,0
13.562,14.5,99.6,24,24.5,2.363,23.9,0,0,0,-1,0,60.1,2,4,45,12.56,12.09,189.1,191,0,416.6,2224.8,6139,-18.5,-21.3,80.9,6.8,657.9,0,51,55,0
13.699,14.5,99.6,24,24.5,2.369,24.2,0,0,0,-1,0,61.9,2,4,45,11.97,12.03,189.2,191.3,0,421.8,2194.3,6171,-18.8,-24.7,80.9,7.1,659.8,0,51.4,55,0
13.831,14.5,99.6,24,24.2,2.376,24.4,0,0,0,-0.7,0,55.2,2,4,45,11.89,12.38,188.3,191.6,0,427.9,2256.8,6278,-15.3,-25.7,80.9,7.1,658.6,0,52.2,55,0
13.967,14.5,99.6,24,24.5,2.38,24.4,0,0,0,-0.7,0,63,2,4,45,11.74,12.19,189,191.8,0,432.1,2076.9,6295,-21.7,-24.6,81.1,7.1,659.2,0,52.1,55,0
14.107,14.5,99.6,24,24.6,2.386,24.3,0,0,0,-0.7,0,55.7,2,4,46,12.1,11.96,188,192.2,0,437.7,2126.9,6425,-21.6,-26.5,81.1,7.5,663.7,0,52.4,55,0
14.258,14.5,89.8,24,24.6,2.393,24.8,0,0,0,-0.3,0,62.8,2,4,46,11.72,12.25,189.1,192.6,0,444.9,2323.3,6491,-22.7,-25.8,81,7.5,659.5,0,52.4,55,0
14.387,14.5,0,8.4,32.4,1.781,0,0,0,0,-0.3,0,60.5,2,4,46,10.68,10.94,135.3,81.5,0,320.9,2025.6,6272,-12,-12,19,-3,400.8,0,41.1,41.4,0
14.520,14.5,0,-8.3,22,1.218,0,0,0,0,0,0,112.8,2,4,46,10.28,10.28,32.2,18,0,113.6,1512.1,6388,-12,-12,4.4,4.1,85.7,0,19.2,19.4,0
14.669,14.5,0,-11.5,13.1,1.036,0,0,0,0,0,0,76.6,2,4,48,10.28,10.28,11.3,12.2,0,41.1,1516.1,6134,-12,-12,3.3,11.6,28.1,0,9,9,0
14.813,14.5,0,-11.4,8.8,1.005,0,0,0,0,0,0,70.2,2,4,46,10.28,10.28,11.6,12.1,0,27.2,1323.5,6178,0,0,4,7.9,0,0,3.7,3.7,0
14.948,14.5,8,-11.4,5.7,1.001,0,0,0,0,0,0,76.7,2,4,46,10.28,10.28,11.7,12.2,0,25.5,1261,6157,0,0,4.6,15,24.8,0,1.6,1.6,0
15.082,14.5,12.2,-11.2,3.9,1,0,0,0,0,0,0,76.9,2,4,45,11.69,12.36,12.8,15.1,0,27.3,960.6,6122,0,0,5.9,21.8,39.5,0,0.7,0.7,0
15.211,14.5,13.3,-10.5,2.7,1,0,0,0,0,0,0,71.6,2,4,45,10.6,10.3,17.8,20.1,0,36.7,581.7,6119,0,0,8.5,33,63.5,0,0.3,0.3,0
15.343,14.5,13.3,-9.4,2,1.002,0,0,0,0,0,0,70.9,2,5,43,10.74,10.43,21.2,23.4,0,43.8,332.5,6123,0,0,10,34.9,76.1,0,0.2,0.2,0
15.488,14.5,13.7,-7.5,1.5,1.006,0,0,0,0,0,0,71.8,2,5,43,11.2,10.73,27.4,29.8,0,55.4,388.1,6132,0,0,13.2,31.5,101,0,0.1,0.1,0
15.625,14.5,14.6,-5.5,1.6,1.011,0,0,0,0,0,0,70.5,2,5,43,12.75,12.4,33.4,35.1,0,68.2,407.4,6162,0,0,16,15.8,124.2,0,0,0,0
15.767,14.5,14.8,-4.8,2,1.013,0,0,0,0,0,0,70.5,2,5,45,13.8,12.96,36.4,37.1,0,73.8,428.9,6100,0,0,16.6,7.5,101.4,0,0,0,0
15.902,14.5,12.6,-4.5,2.5,1.013,0,0,0,0,0,0,69,2,5,45,15.65,14.66,38.8,36.1,0,76,456.7,5942,2.7,-1.5,17.2,6.4,102.2,0,0,0,0
16.032,14.5,8.3,-7,3.6,1.005,0,0,0,0,0,0,72.7,2,5,45,14.8,15.03,26.3,24.2,0,53,499.4,5059,0.2,2.5,8.7,7.9,59.3,0,0,0,0
16.174,14.5,8.3,-9.2,2.9,1.001,0,0,0,0,0,0,74.1,2,5,45,14,13.61,22.3,22.1,0,37.5,505.8,4574,-6.3,-10.8,11.1,31.9,79.6,0,0,0,0
16.318,14.5,8.9,-8.8,2.5,1.001,0,0,0,0,0,0,72.2,2,5,45,19.62,19.62,23.9,24.3,0,37.4,490.6,4681,34,34,11.4,31.9,83.6,0,0,0,0
16.457,14.5,8.9,-8.5,2.3,1.001,0,0,0,0,0,0,75,2,6,45,14.61,13.94,24.1,24.2,0,37.7,614.4,4625,2.7,-6.4,10.8,19.1,77.6,0,0,0,0
16.604,14.5,9.7,-8.5,2.1,1,0,0,0,0,0,0,71.4,2,6,45,15.52,17.97,24.5,25,0,37.4,549.2,4537,14.5,29.2,10.7,1.5,37.4,0,0,0,0
16.733,14.5,9.7,-7.9,2,1,0,0,0,0,0,0,74.3,2,6,45,16.51,13.95,26,25,0,36,665.8,3914,20.4,-1,9.8,10.9,66.7,0,0,0,0
16.877,14.5,8.6,-8.4,1.9,1,0,0,0,0,0,0,75,2,6,45,14.24,16.26,25.6,23.8,0,30.9,629.6,3657,-2.2,16.2,8,36,89.8,0,0,0,0
17.015,14.5,8.6,-9.4,1.7,1,0,0,0,0,0,0,74.1,2,6,45,15.95,14.23,23.1,22.6,0,28.6,626.7,3681,14.1,-2.1,8.4,35.2,80.4,0,0,0,0
17.154,14.5,0,-10.8,1.1,1,0,0,0,0,0,0,75,2,6,45,14.31,14.54,15.6,13.8,0,21.5,675.2,3647,-8.1,0.9,3.3,23.6,49.3,0,0,0,0
17.288,14.5,0,-11.2,1.4,1,0,0,0,0,0,0,74.5,2,6,45,13.24,15.69,13.6,13.6,0,17.5,643.3,3588,-17.3,8.4,5.5,17.2,37,0,0,0,0
17.422,14.5,0,-11.4,1,1,0,0,0,0,0,0,75.5,2,6,45,15.43,15.47,12.2,11.2,0,14.8,714.4,3593,11.2,7,4.9,15.8,30.9,0,0,0,0
17.562,14.5,0,-11.6,0.9,1,0,0,0,0,0,0,74.3,2,6,45,15.65,14.84,11.3,11.2,0,13.7,728.5,3574,7.8,0.9,4.8,8.2,22.2,0,0,0,0
