﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.5.bin
404.404,14.7,8.6,-8.8,0.008,-0.633,0.6,1,0,0,0,0,0,0,77.1,2,4,16,15.66,22.5,22.9,0,723.7,2782,5.6,3.6,7.7,34.5,0,0,100,0,0
404.536,14.7,8.9,-8.6,0.008,-0.616,0.7,1,0,0,0,0,0,0,75.3,2,4,15.66,16.03,23,23.9,0,742.8,2782,3.3,6.3,7.8,34.5,0,0,100,0,0
404.683,14.7,8.9,-8.5,0,-0.652,0.7,1,0,0,0,0,0,0,75.7,2,4,15.96,15.9,23.5,23.9,0,723.7,2783,6.1,5,7.8,34.5,0,0,100,0,0
404.827,14.7,8.9,-8.4,0,-0.652,0.7,1,0,0,0,0,0,0,75.5,2,4,15.7,15.53,23.7,23.9,0,727.5,2780,4,2.5,7.8,34.5,0,0,100,0,0
404.968,14.7,8.9,-8.4,0,-0.652,0.7,1,0,0,0,0,0,0,76.6,2,4,15.87,15.95,23.5,23.9,0,720.3,2775,3.8,5.1,7.8,34.5,0,0,100,0,0
405.103,14.7,8.9,-8.4,0,-0.652,0.7,1,0,0,0,0,0,0,75.3,2,4,15.7,15.9,23.9,23.8,0,721.7,2776,3.4,5.3,7.8,34.5,0,0,100,0,0
405.236,14.7,8.9,-8.4,0,-0.652,0.7,1,0,0,0,0,0,0,75.7,2,4,15.92,15.66,23.7,23.8,0,733,2770,6,3.2,7.8,34.5,0,0,100,0,0
405.367,14.7,8.9,-8.4,0,-0.652,0.7,1,0,0,0,0,0,0,75.5,2,4,15.87,15.86,23.8,23.9,0,716.3,2769,5,4.9,7.8,34.5,0,0,100,0,0
405.522,14.7,11.5,-8.3,0,-0.652,0.7,1,0,0,0,0,0,0,76.4,2,4,15.83,16.03,23.9,25.3,0,726.1,2764,5.1,5.9,7.9,34.5,0,0,100,0,0
405.670,14.7,15.5,-7.7,0.017,-0.599,0.6,1,0,0,0,0,0,0,76.4,2,4,15.75,15.53,26.6,28.6,0,744.8,2768,3.3,2.9,8.9,34.5,0,0,100,0,0
405.802,14.7,17.1,-6.8,0,-0.599,0.6,1,0,0,0,0,0,0,76.4,2,4,15.66,15.66,30.4,33,0,753.5,2768,4.1,3.5,10.1,34.9,0,0,100,0,0
405.957,14.7,19.5,-5.4,0.008,-0.581,0.6,1,0,0,0,0,0,0,75.5,2,4,15,15.36,35.1,37.8,0,769,2764,0,2.9,11.6,33.4,0,0,100,0,0
406.085,14.7,19.8,-4,-0.008,-0.599,0.6,1.001,0,0,0,0,0,0,76,2,4,15.4,14.64,40,42.2,0,760.5,2774,2,-1.1,13,28.9,0,0,100,0,0
406.226,14.7,19.8,-3.4,-0.017,-0.652,0.7,1.002,0,0,0,0,0,0,75.9,2,4,15.87,15.14,42.5,44.3,0,752.9,2781,4.7,0.4,14,25.9,0,0,100,0,0
406.359,14.7,21.1,-2.9,-0.018,-0.688,0.7,1.003,0,0,0,0,0,0,74.8,2,4,15.87,15.36,45.5,45.9,0,762.1,2788,7.5,4.1,15.1,24.4,0,0,100,0,0
406.503,14.7,22.4,-2.6,-0.026,-0.866,0.9,1.003,0,0,0,0,0,0,75.7,2,4,15.57,15.03,47,47.3,0,790.7,2793,8.2,4.1,15.4,23.2,0,0,100,0,0
406.627,14.7,22.7,-2.5,0,-0.972,1,1.004,0,0,0,0,0,0,75.5,2,4,14.93,15.49,48.4,48.6,0,770.3,2804,8.2,5.5,15.8,22.9,0,0,100,0,0
406.769,14.7,23.9,-2.3,-0.035,-1.185,1.2,1.004,0,0,0,0,0,0,74.8,2,4,15.07,15.66,50,49.4,0,749.7,2811,10.3,7.2,16,21.8,0,0,100,0,0
406.905,14.7,46.7,-1.9,-0.017,-1.291,1.3,1.005,0,0,0,0,0,0,75.2,2,4,15.11,15.32,53.8,57.7,0,736,2828,11.6,8.5,17.8,21,0,0,100,0,0
407.100,14.7,99.6,1,2.951,7.971,1.1,1.346,10.1,0,0,0,0,0,66.8,2,4,12.89,13.22,86,154.2,0,761.5,2843,1.5,1.1,55,3.8,0,80,24.6,27.3,0
407.247,14.7,99.6,1.8,-0.104,12.349,1.9,2.02,14.2,0,0,0,0,0,76.2,2,4,12.76,12.4,90.5,185.1,0,1610.2,2888,-5.7,-11.9,80.5,12.4,0,80,20.7,35,0
407.391,14.7,99.6,2.4,-0.062,11.937,2.5,2.089,14.4,0,0,0,0,0,72.2,2,4,13.81,13.7,93.8,184.4,0,1819,2900,-2.2,-10.1,81.2,13.5,0,80,21.2,35,0
