﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
618.148,14.51,4.3,44.6,13,0.4,-1.6,-0.4,0,82.69,214,907,3,55,14.58,14.69,16.5,17,4.09,18.4,66.51,212,3518.3,3547,3380,3.41,12.9,39.5,39.5,39.5,39.5,39.5,39.5,18,162,1.66,13,13.6,-18.8,-22.7,100,0,-0.4,1,0,0.6,0.7,0,0,0,0,0,0,0,17.2,19.9,20.3,0,0,34,36.7,0,0,0,1,1.39,0,0,-0.08,0
618.235,14.51,4.3,44.6,12.94,0.4,-1.6,-0.4,0,82.69,214,907,3,55,14.58,14.69,17.2,17.1,4.08,18.8,65.35,212,3574.9,3550,3393,3.8,12.9,39,39,39.5,39,39,39,21,162,1.67,14.2,14.2,-23.3,-24.2,100,0,-0.4,1,0,0.6,0.7,0,0,0,0,0,0,0,17.2,19.8,20.17,0,0,34,35.5,0,0,0,1,1.4,0,0,-0.08,0
618.348,14.51,4.3,44.6,12.94,0.4,-1.6,-0.5,0,82.69,214,907,3,55,14.43,14.7,16.5,17,4.08,18.6,65.3,212,3585.3,3546.8,3391,3.96,12.9,39.5,39.5,39.5,39.5,39.5,39.5,22,162,1.64,14.9,14.4,-25.8,-24,100,0,-0.5,1,0,0.6,0.7,0,0,0,0,0,0,0,14.2,15.3,15.89,0,0,32.9,29.1,0,0,0,1,1.8,0,0,-0.08,0
618.462,14.51,0,44.6,13.02,0.4,-1.6,-0.5,0,82.69,214,907,3,55,14.11,14.7,12.8,12.9,4.13,13.9,64.14,212,3478.9,3423.8,3369,3.39,10.2,7.3,15.1,6,10.9,7.2,6,-4,162,1.25,10.5,6.6,-22.2,-16.1,100,0,-0.5,1,0,0.6,0.7,0,0,0,0,0,0,0,12.4,14.9,15.3,0,0,30.3,29.8,0,0,0,1,1.86,0,0,-0.09,0
618.551,14.51,0,44.6,13,0.4,-1.5,-0.5,0,82.69,214,907,3,55,13.81,14.7,12,12.8,4.13,13.4,65.04,212,3264.8,3288.3,3294,1.85,10,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,162,1.25,5,4.9,-11.9,-10.7,0,0,-0.5,1,0,0.6,0.7,0,0,0,0,0,0,0,12.5,14.7,15.1,0,0,29.7,29.2,0,0,0,1,1.84,0,0,-0.08,0
618.682,14.51,0,44.6,13.02,0.4,-1.5,-0.4,0,82.51,214,907,3,55,13.67,14.7,12,12.9,4.13,13.4,63.79,212,3143.8,3143.8,3322,0.13,9.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,162,1.26,4.2,4.8,-9.5,-8.3,0,0,-0.4,1,0,0.6,0.7,0,0,0,0,0,0,0,12.6,14.7,15.02,0,0,29.1,30.9,0,0,0,1,1.8,0,0,-0.07,0
618.789,14.51,0,44.6,13.02,0.4,-1.5,-0.4,0,82.51,214,907,3,55,13.94,14.7,12,12.9,4.13,13.5,63.72,212,3084.4,3142.4,3332,-0.67,9.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,162,1.27,4.5,4.8,-8.3,-7.6,0,0,-0.4,1,0,0.6,0.7,0,0,0,0,0,0,0,12.6,14.7,14.98,0,0,29,31.6,0,0,0,1,1.75,0,0,-0.07,0
618.934,14.51,0,44.6,13.22,0.3,-1.5,-0.4,0,82.33,214,907,2,55,14.22,14.7,12.8,12.9,4.13,13.6,62.25,212,3073.1,3142.1,3323,-0.87,9.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,162,1.29,4.4,4.8,-7.9,-7.3,0,0,-0.4,1,0,0.6,0.7,0,0,0,0,0,0,0,17.9,24.4,23.14,0,0,30.8,42.3,0,0,8,1,1.03,0,0,-0.07,0
619.028,14.51,0,44.6,13.16,0,-2,-0.3,0,82.33,214,907,2,55,14.47,14.7,49.5,47.3,3.83,53.4,60.19,212,3248.6,4605.8,3389,0.48,24.8,36.5,28,29.5,38,33.5,28,28,162,3.51,7.6,22.2,-15.9,-40.9,99.8,0.71,4,1.17,2,7.1,1.5,0,0,0,0,0,0,0,72.5,86.8,88,0,0,46.9,66.1,0,0,8,1,3.3,0.12,0.1,5.5,0
619.113,14.51,0,44.6,13.42,-0.4,-0.7,0.6,0.1,82.33,214,909,2,55,14.67,14.7,71.2,73.7,2.59,85.1,59.41,212,5177.9,5076.3,3808,2.52,92.2,27.5,27.5,28,27.5,27.5,27.5,222,162,6.22,32.8,24.9,-50.8,-49.2,99.3,-0.05,0.3,1.02,0.1,0.8,0.7,0,0,0,0,0,0,0,69.8,96.6,97.85,0,0,47.9,41.5,0,0,8,1,0.24,-0.01,0,0.17,0
