﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAVB73507VF50568_ije0s+_Austin_17t_3.5bar_rflx_e85_v1.7.mhd
14085.846,14.3,3,-8.6,1,0,0,0,0,0,0,0,73,3,39,15.26,14.7,23.8,21.4,21.5,1054,2490,0.4,-5.2,5.7,33.8,82.1,0,40.8,52.4,40.7,0
14085.946,14.3,3,-9.4,1,0,0,0,0,0,0,0,71.8,3,39,14.33,13.94,19.9,18.2,17.6,953.4,2519,-8.3,-12.9,5.3,21,66.8,0,41.8,54.9,41.8,0
14086.046,14.3,1.3,-9.9,1,0,0,0,0,0,0,0,69.5,3,39,13.94,14.3,17.3,15.9,15.1,921.2,2507,-11.4,-8.6,5,20.2,56.9,0,39.6,52.1,39.5,0
14086.146,14.3,2.3,-10.1,1,0,0,0,0,0,0,0,66,3,39,14.44,15.43,15.8,14.9,13.5,930.9,2500,-6.4,2.4,4.9,22.1,50.9,0,38.5,51.7,38.4,0
14086.247,14.3,2.9,-10.4,1,0,0,0,0,0,0,0,73.7,3,39,15.23,15.72,14.6,13.9,12.2,991.4,2484,-0.4,2.1,4.3,15.8,44.5,0,37.4,49.7,37.4,0
14086.348,14.3,5.8,-10.5,1,0,0,0,0,0,0,0,75.2,3,39,15.72,15.29,14.1,15.2,12.4,1058.2,2526,3.5,-2.1,4.9,18.8,41.7,0,39,51.2,38.9,0
14086.447,14.3,6.1,-10.3,1,0,0,0,0,0,0,0,72.9,3,39,15.62,14.96,15,15.8,13.3,1088.3,2532,1.7,-4.2,5.4,21.4,47.2,0,39.9,53,39.8,0
14086.548,14.3,8.4,-10.2,1,0,0,0,0,0,0,0,73.9,3,39,15.36,14.96,15.5,16.3,13.7,1110.6,2527,-0.1,-3.8,5.4,22.9,50.2,0,40,52.2,40,0
14086.641,14.3,11.3,-10.1,1,0,0,0,0,0,0,0,72.7,3,39,15.11,15.06,16,17.2,14.4,1127.9,2539,-2.4,-3.1,5.8,24,52.3,0,41,53.2,41,0
14086.736,14.3,11.4,-9.9,1,0,0,0,0,0,0,0,71.6,3,39,14.9,15.19,16.7,18.1,15.2,1119.9,2551,-3.9,-2.4,6.1,25.9,55,0,42,54.1,41.9,0
14086.832,14.3,11,-9.5,1,0,0,0,0,0,0,0,73.4,3,39,14.87,15.29,17.7,21.4,16.7,1081.7,2550,-3.5,-1.3,7.8,27.4,59.2,0,40.5,53.6,40.4,0
14086.926,14.3,10.2,-8.3,1,0,0,0,0,0,0,0,72,3,39,15.23,15.43,22.9,25.6,20,1031.7,2579,-0.4,0.4,9.1,34.5,79.1,0,33.1,46,33.1,0
14087.026,14.3,4.6,-7.5,1,0,0,0,0,0,0,0,73,3,39,16.23,16.08,25,23.5,21.3,1063.2,2539,6.1,4.3,8.4,34.5,87,0,36.1,48.4,36,0
14087.122,14.3,4.6,-8.8,1,0,0,0,0,0,0,0,73.4,3,39,16.48,16.35,23,22.9,20.5,1051.8,2573,8.3,7,6.8,34.5,79.5,0,37,48.7,36.9,0
14087.218,14.3,5.5,-8.9,1,0,0,0,0,0,0,0,73.6,3,39,15.86,15.26,22.4,22.5,19.8,1045.3,2553,5.8,1.9,7.4,34.5,77.5,0,38,51.2,37.9,0
14087.316,14.3,9.1,-8.8,1,0,0,0,0,0,0,0,71.4,3,39,14.84,15.03,22.9,24.4,20.5,1021.4,2576,-2.1,-2.4,7.8,34.5,79.1,0,33.8,46.7,33.7,0
14087.416,14.3,9.1,-7.8,1,0,0,0,0,0,0,0,72.5,3,39,15,15.76,24.2,26.9,22.3,1022.4,2574,-1,3.7,8.7,34.5,82.5,0,32.8,45.7,32.7,0
14087.516,14.3,9.3,-7.1,1,0,0,0,0,0,0,0,71.4,3,39,15.76,15.93,27,28.9,24.3,1014.7,2586,5.3,4.8,8.9,34.5,95.8,0,32.1,45.5,32,0
14087.618,14.3,10.1,-6.7,1,0,0,0,0,0,0,0,73.6,3,39,16.08,15.55,29.2,30.9,26.1,1035.5,2591,5.5,2.4,9.2,34.5,103.6,0,31.2,44.7,31.2,0
14087.727,14.3,10.8,-6.2,1,0,0,0,0,0,0,0,73.4,3,39,15.11,15.06,31.2,33,28.2,1054.5,2616,2.1,0.7,9.9,34.5,112.2,0,30,43,29.9,0
14087.831,14.3,14.5,-5.3,1,0,0,0,0,0,0,0,73.2,3,39,14.84,15.19,34.9,37.6,31.3,1064.9,2623,1,1.3,11.3,33.4,126.2,0,28.3,41.9,28.3,0
14087.932,14.3,14.6,-4.3,1,0,0,0,0,0,0,0,73.2,3,39,15.11,15.22,38.1,41,34.8,1096.3,2642,2.1,1.7,12.4,30.4,138.1,0,26.6,40.2,26.6,0
