﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V2 Vanos Changes.bin
269.999,14.7,7.5,-9.3,0.8,1,0,0,0,0,0,0,76,2,4,15.66,15.92,20.5,21,0,20,738,2857,7.3,9,7.3,33,0,-98.9,106.5,0,0,0
270.141,14.7,7.5,-9.3,0.8,1,0,0,0,0,0,0,75.7,2,4,16.09,15.7,20.4,20.1,0,19.7,732.3,2855,11.5,7.9,6.9,33,0,-98.9,105.8,0,0,0
270.275,14.7,7.5,-9.4,0.8,1,0,0,0,0,0,0,76.4,2,4,15.87,16.03,20,19.9,0,19.2,726.2,2858,9.3,10.1,6.8,32.2,0,-99.2,106.1,0,0,0
270.406,14.7,7.5,-9.4,0.8,1,0,0,0,0,0,0,75.3,2,4,15.7,15.96,19.9,20.1,0,19.2,730.5,2860,7.9,8.7,6.9,31.9,0,-100,106.5,0,0,0
270.531,14.7,7.8,-9.4,0.7,1,0,0,0,0,0,0,76.4,2,4,15.92,15.57,20,20.4,0,19.5,732.4,2857,9.6,6.6,7,32.2,0,-100,106.9,0,0,0
270.673,14.7,7.8,-9.3,0.7,1,0,0,0,0,0,0,75.5,2,4,15.83,15.83,20.3,20.7,0,19.8,729.8,2853,9.1,8,7.1,32.2,0,-99.2,105.4,0,0,0
270.804,14.7,7.8,-9.2,0.7,1,0,0,0,0,0,0,76,2,4,15.92,16.18,20.8,21,0,20.1,742.9,2851,9.4,10.9,7.3,33,0,-98.9,105.8,0,0,0
270.928,14.7,7.8,-9.1,0.7,1,0,0,0,0,0,0,75.9,2,4,15.83,15.83,21.1,21.4,0,20.3,741.7,2849,8.9,8.1,7.4,33.4,0,-98.9,105.8,0,0,0
271.074,14.7,8.4,-9,0.7,1,0,0,0,0,0,0,75.5,2,4,15.87,15.62,21.5,21.7,0,20.6,733.3,2848,9.4,6.8,7.5,33.4,0,-98.9,104.6,0,0,0
271.217,14.7,8.4,-8.9,0.7,1,0,0,0,0,0,0,75,2,4,16,16.08,22.2,22.5,0,21.3,728,2851,11,10.1,7.7,34.5,0,-98.5,104.2,0,0,0
271.360,14.7,8.7,-8.7,0.7,1,0,0,0,0,0,0,76.7,2,4,15.7,15.9,22.4,23.1,0,21.9,744.8,2848,8.5,8.7,7.8,34.5,0,-97,103.5,0,0,0
271.503,14.7,8.7,-8.6,0.7,1,0,0,0,0,0,0,76.2,2,4,15.96,15.7,23.1,23.5,0,22.4,738,2855,10.9,8,7.8,34.5,0,-97.4,103.5,0,0,0
271.643,14.7,8.7,-8.5,0.7,1,0,0,0,0,0,0,76,2,4,15.75,15.79,23.1,23.8,0,22.7,734.2,2851,8.3,8.6,7.8,34.5,0,-97,102,0,0,0
271.783,14.7,9.3,-8.4,0.7,1,0,0,0,0,0,0,75.5,2,4,15.83,15.87,23.4,24.2,0,23,734.5,2850,9,9.1,7.9,34.5,0,-95.9,102.4,0,0,0
271.924,14.7,12.6,-8,0.6,1,0,0,0,0,0,0,76.6,2,4,15.79,15.79,25.6,27.4,0,24.8,753.6,2852,9.4,8.5,9,34.5,0,-95.9,102,0,0,0
272.062,14.7,15.1,-7.1,0.6,1,0,0,0,0,0,0,75.2,2,4,15.83,15.92,29.7,31.8,0,28.5,757.9,2853,9.2,9.3,10,34.9,0,-94.4,99,0,0,0
272.211,14.7,14.8,-6,0.6,1,0,0,0,0,0,0,74.8,2,4,15.44,15.32,33.2,35.4,0,32.6,769.4,2862,7.7,6.6,10.9,34.5,0,-91.4,92.6,0,0,0
272.341,14.7,15.8,-5.1,0.7,1,0,0,0,0,0,0,75.3,2,4,14.93,14.57,35.1,37.2,0,35.1,774.7,2868,5.6,2.8,11.5,32.2,0,-89.9,85.9,0,0,0
272.482,14.7,64.1,-3.1,0.5,1.003,0,0,0,0,0,0,74.6,2,4,15.7,15.23,46.4,59.6,0,45.1,775.2,2888,9.5,4.7,18.4,25.5,0,-88.8,82.5,0,0,0
272.611,14.7,99.6,0.2,0.4,1.4,8.7,0,0,0,0,0,69.9,20,4,12.15,13.12,78.5,159.3,0,112.1,1099.2,2897,-4.1,-2.3,72.1,11.2,0,-87.2,75,80,28.2,0
272.771,14.7,99.6,0.8,1,2.013,16.5,0,0,0,0,0,74.6,20,4,12.22,11.8,82.2,207.4,0,180.1,1518.6,2927,-2.7,-8.6,80,14.2,0,-93.2,71.2,80,40.7,0
