﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_N20_93oct_V4.bin
1084.737,14.5,32.9,-3.8,0.1,1.01,0,0,0,0,0,0,72.9,2,3,91,14.53,14.4,45,48.2,11.7,59.6,816.5,3902,-6.8,-5.5,17.8,23.2,166.3,83.2,0,0,0
1084.859,14.5,32.9,-2.3,0.2,1.014,0,0,0,0,0,0,72.5,2,3,91,14.64,14.53,51.4,52.8,11.7,68.2,839.2,3899,-8.5,-7.5,20.6,22.5,189.2,76.9,0,0,0
1084.992,14.5,32.6,-1.7,0.4,1.017,0,0,0,0,0,0,73,2,3,91,15.76,15.67,55,55.3,11.7,73.2,840.2,3890,-1.6,-2.9,22,16.1,206,76.5,0,0,0
1085.118,14.5,32.6,-1.6,0.8,1.017,0,0,0,0,0,0,73.6,2,3,90,14.53,14.64,56.7,56.6,11.7,75.7,889.6,3876,0.5,0.2,21.2,20.2,212.3,76.5,0,0,0
1085.236,14.5,32.6,-1.5,1.3,1.017,0,0,0,0,0,0,73.6,2,3,90,14.7,14.04,57.8,57.4,11.7,76.8,862.5,3850,-0.6,-0.9,20.2,15.4,213.8,76.9,0,0,0
1085.356,14.5,33.1,-1.5,1.7,1.016,0,0,0,0,0,0,74.3,2,3,90,15.42,14.67,57.8,57.6,11.7,77.2,853,3841,2.1,-1.6,19.2,18.4,216,76.9,0,0,0
1085.475,14.5,35.2,-1.4,2,1.015,0,0,0,0,0,0,73.9,2,3,90,14.51,14.93,57.8,58.4,11.7,77.6,820.9,3820,-0.2,-0.4,18.9,19.5,217.4,76.9,0,0,0
1085.604,14.5,37.8,-1.2,2.3,1.016,0,0,0,0,0,0,73.9,2,3,90,14.31,14.64,60,60.6,11.7,79.3,840.2,3811,-1.6,-1.8,19,19.5,226.1,77.2,0,0,0
1085.731,14.5,45.5,-0.7,2.4,1.018,0,0,0,0,0,0,72.5,2,3,90,14.53,15.24,63.1,65.1,10.9,83.3,878.3,3790,-0.9,0,20.2,18.8,237.5,76.9,0,0,0
1085.865,14.5,47.6,0.5,2.5,1.06,1.3,0,0,0,0,0,70.4,20,3,90,15.04,14.47,70,76.4,10.9,91.7,1067.2,3792,1.6,-0.6,24.5,18,262.6,74.2,5.7,5.6,0
1085.982,14.5,48.1,1.7,2.9,1.138,1.8,0,0,0,0,0,72.9,20,3,90,14.83,15.16,78.4,77.5,9.3,100.5,1712.6,3765,5,1.7,31,6,274.1,72,3.7,3.6,0
1086.107,14.5,52.6,2.5,3.6,1.173,2.4,0,0,0,0,0,72.5,20,3,90,14.83,14.9,84.5,85.1,7.8,107.8,1886.6,3769,9.5,4.8,32.2,6.4,291.7,73.1,10.6,10.5,0
1086.236,14.5,54.7,2.6,5,1.194,2.4,0,0,0,0,0,75.9,20,3,90,14.34,14.73,86.7,87.6,4.7,113.1,2058.4,3759,9.1,6.5,24.8,4.9,291.3,75,7,9,0
1086.426,14.5,57.5,3.7,5.5,1.249,3.4,0,0,0,0,0,77.8,20,3,90,14.63,14.33,94.9,94.1,1.6,121.4,2160.9,3767,11.1,5.9,28.4,3.8,321.3,75.8,12.6,15.1,0
1086.540,14.5,57.5,3.3,7.5,1.255,3.2,0,0,0,0,0,76.4,20,3,90,14.4,14.56,92.8,93.8,1.6,124.5,2251.8,3772,13.5,9.6,22.2,6.8,322.7,77.6,9.9,14.9,0
1086.660,14.5,57.5,3.4,7.8,1.254,3.2,0,0,0,0,0,76.4,20,3,90,14.56,14.47,93.6,93.9,1.6,124.8,2175.3,3782,13,9.7,22,9,331.6,77.2,9.6,14.7,0
1086.770,14.5,57.5,3.4,8.2,1.255,3.2,0,0,0,0,0,77.3,20,3,90,14.38,14.56,93.6,93.9,1.6,125.2,2171.8,3784,13.2,10.1,21.8,8.6,331.8,77.6,9.5,14.8,0
1086.895,14.5,59.4,3.4,8.5,1.255,3.3,0,0,0,0,0,77.5,20,3,90,14.34,14.27,92.7,94.4,2.3,125.4,2165.9,3811,14.1,10.2,21.1,14.2,338.5,77.6,10,15.6,0
1087.032,14.5,99.6,7.2,7.5,1.607,14.3,0,0,0,0,0,74.6,20,3,90,14.27,14.04,116.7,156.8,0,173.6,2324,3891,16.6,10.3,65.3,3,410.4,79.1,80,40.1,0
1087.160,14.5,99.6,9.1,9.6,1.803,14.3,0,0,0,0,0,76.9,20,3,90,13.67,13.61,123.3,156.8,0,205.3,2795.2,3947,17.7,13.5,79.3,5.6,450.9,81.4,64.9,38,0
1087.300,14.5,99.6,10.6,12.2,1.855,14.4,0,0,0,0,0,66.8,2,3,90,12.35,12.33,128.1,156.8,0,220.4,2634.3,4041,17.5,13.1,81.1,5.6,450.8,83.2,52.5,38,0
1087.416,14.5,99.6,13.9,14.5,1.857,14.2,0,0,0,0,0,78.3,2,3,90,10.44,10.9,143.8,156.8,0,227.1,2553.1,4120,-3.2,-1.4,81.1,4.9,473.2,87,46.6,39.1,0
