﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_170 Load MT V1.8.bin
63.347,14.6,18,-1.8,0.008,-0.035,0.1,1,0,0,0,0,0,0,0,75.7,2,2,14.54,14.93,58.9,56.1,887.4,1422,14,-10.8,-12.1,11.5,13.5,0,0,0,0
63.492,14.6,17,-2.1,-0.008,-0.084,0.1,1,0,0,0,0,0,0,0,75.5,2,2,14.58,15.03,55.4,53.8,918,1445,14,-7.1,-6.3,10.5,15,0,0,0,0
63.619,14.6,16.2,-2.6,0,-0.165,0.2,1,0,0,0,0,0,0,0,76.6,2,2,14.38,14.6,51.4,50.7,952.4,1466,14,-7.7,-9.2,9.2,16.5,0,0,0,0
63.757,14.6,15.8,-2.9,0,-0.165,0.2,1,0,0,0,0,0,0,0,76.9,2,2,14.17,14.33,50.2,49.7,820.7,1492,14,-9.1,-12.3,9.1,16.9,0,0,0,0
63.893,14.7,14.4,-3.4,0,-0.164,0.2,1,0,0,0,0,0,0,0,76.7,2,2,14.34,14.54,46.9,45.8,697.6,1496,14,-9.1,-12.2,8.3,18,0,0,0,0
64.037,14.7,13.8,-3.8,0,-0.164,0.2,1,0,0,0,0,0,0,0,75.5,2,2,14.43,14.93,45.6,44,646.4,1524,15,-9,-9.9,8.3,18.8,0,0,0,0
64.169,14.7,12.2,-4.5,0,-0.214,0.2,1,0,0,0,0,0,0,0,75.9,2,2,14.58,14.81,41.8,39.8,680.2,1532,15,-8.6,-10.9,7.4,21,0,0,0,0
64.298,14.7,11.8,-5.2,0,-0.214,0.2,1,0,0,0,0,0,0,0,76.4,2,2,14.48,14.89,40.3,38.8,691.3,1553,15,-9.6,-10.1,7.3,21.8,0,0,0,0
64.437,14.7,10.6,-5.8,0,-0.214,0.2,1,0,0,0,0,0,0,0,76.4,2,2,14.91,15.4,38.4,36,682.5,1555,15,-7.9,-6.7,6.5,23.2,0,0,0,0
64.568,14.7,10.5,-6.3,0,-0.214,0.2,1,0,0,0,0,0,0,0,76.2,2,2,15.3,15.44,36.8,35.5,605.5,1568,15,-5.7,-6.8,6.6,24,0,0,0,0
64.691,14.7,10.5,-6.5,0,-0.214,0.2,1,0,0,0,0,0,0,0,75.5,2,2,15.1,15.44,35.7,35.3,626.6,1570,15,-6.9,-5.9,6.7,24.8,0,0,0,0
64.823,14.6,10.2,-6.5,0,-0.215,0.2,1,0,0,0,0,0,0,0,75.2,2,2,15.14,15.36,35.5,35.2,632.2,1578,16,-5.8,-6.3,6.7,24.8,0,0,0,0
64.973,14.6,9.5,-6.7,0,-0.215,0.2,1,0,0,0,0,0,0,0,75.2,2,2,15.1,15.32,34.7,32.5,682.1,1578,15,-6.8,-6.4,6,25.5,0,0,0,0
65.111,14.6,8.5,-7.3,0,-0.215,0.2,1,0,0,0,0,0,0,0,76,2,2,15.14,15.19,31.6,29.2,695.6,1572,16,-5.7,-6.9,5.2,26.2,0,0,0,0
65.242,14.6,8.5,-7.7,0,-0.215,0.2,1,0,0,0,0,0,0,0,76.6,2,2,14.81,15.19,29.9,29.2,719.6,1574,15,-8.1,-6.7,5.8,26.2,0,0,0,0
65.369,14.6,7.2,-8.1,-0.008,-0.215,0.2,1,0,0,0,0,0,0,0,76.6,2,2,14.96,15.19,27.8,25.6,706.9,1569,15,-6.6,-6,4.7,26.2,0,0,0,0
65.491,14.6,5.8,-8.5,0,-0.165,0.2,1,0,0,0,0,0,0,0,76.7,2,2,15.23,15.4,26.6,24.5,748.9,1560,15,-4.6,-4.5,5,26.2,0,0,0,0
65.617,14.6,5.1,-9,0,-0.165,0.2,1,0,0,0,0,0,0,0,76.7,2,2,14.71,15.03,24,22.5,696.3,1549,15,-8.5,-6.8,4.4,26.2,0,0,0,0
65.742,14.6,5.1,-9.3,0,-0.165,0.2,1,0,0,0,0,0,0,0,77.6,2,2,15.03,15.19,22.4,21,678.3,1539,15,-5.5,-6,4.4,27,0,0,0,0
65.875,14.7,5,-9.5,0,-0.164,0.2,1,0,0,0,0,0,0,0,77.1,2,2,15.34,15.32,21.1,19.9,703,1526,14,-3.1,-4.9,4.1,25.9,0,0,0,0
66.017,14.7,5,-9.7,0,-0.164,0.2,1,0,0,0,0,0,0,0,77.6,2,2,14.89,15.19,20.1,19.4,714.3,1514,14,-7.7,-5,4,25.5,0,0,0,0
66.147,14.7,5,-9.8,0.016,-0.131,0.1,1,0,0,0,0,0,0,0,76.4,2,2,14.61,14.93,19.6,19.2,715.3,1494,14,-7.9,-7.1,3.9,24.4,0,0,0,0
66.273,14.7,5.2,-9.8,0,-0.116,0.1,1,0,0,0,0,0,0,0,77.1,2,2,14.58,14.73,19.4,18.8,736.1,1470,14,-8.3,-8.3,3.9,24,0,0,0,0
66.405,14.7,5.3,-9.9,0.016,-0.067,0.1,1,0,0,0,0,0,0,0,77.3,2,2,14.89,14.86,19.1,19.5,755.7,1458,14,-6.4,-7.2,3.8,24,0,0,0,0
66.543,14.7,5.3,-9.9,0,-0.067,0.1,1,0,0,0,0,0,0,0,76.9,2,2,15.27,15.11,19.1,19.7,760.1,1441,13,-3.8,-5.7,3.9,23.2,0,0,0,0
66.667,14.7,5.3,-9.8,0,-0.067,0.1,1,0,0,0,0,0,0,0,77.5,2,2,15.19,15.27,19.3,20,795.9,1417,13,-4.8,-4.6,3.9,22.9,0,0,0,0
66.792,14.6,6.3,-9.5,0,-0.067,0,1,0,0,0,0,0,0,0,77.1,2,2,14.96,15.23,20.9,22.5,827.3,1411,13,-6.1,-5,5.1,23.2,0,0,0,0
66.931,14.6,8.1,-9.4,0.016,-0.035,0,1,0,0,0,0,0,0,0,76.7,2,2,14.68,15.11,21.6,21.9,806,1411,12,-8,-5.6,4.2,12.8,0,0,0,0
67.067,14.6,10.2,-9.4,0,-0.019,0,1,0,0,0,0,0,0,0,76.9,2,2,14.81,14.81,21.8,22.7,869.6,1371,12,-7.1,-7.6,4.2,22.9,0,0,0,0
67.195,14.6,13.7,-9.1,0,-0.019,0,1,0,0,0,0,0,0,0,77.1,2,2,14.96,14.79,23.3,26,843.7,1353,12,-5.7,-7.6,5,22.9,0,0,0,0
67.324,14.6,15,-8.3,0,-0.019,0,1,0,0,0,0,0,0,0,76.9,2,2,15.06,14.79,27.7,30.6,809.2,1357,12,-5.4,-7.5,5.6,22.5,0,0,0,0
67.455,14.6,16.4,-7.5,0,0.029,0,1,0,0,0,0,0,0,0,76.6,2,2,14.99,15.14,31.7,34.5,827.2,1342,12,-5.7,-5,6.1,21,0,0,0,0
67.588,14.6,17.3,-6.7,0,0.029,0,1,0,0,0,0,0,0,0,76.7,2,2,14.43,14.81,35.7,38.1,768.4,1347,12,-9.1,-7.1,6.5,20.2,0,0,0,0
67.726,14.6,17.7,-6.1,0,0.029,0,1,0,0,0,0,0,0,0,75.7,2,2,14.11,13.87,38.5,41.2,761.3,1350,12,-10.1,-13.5,7.1,19.5,0,0,0,0
67.863,14.6,18.4,-5.2,0,0.028,0,1,0,0,0,0,0,0,0,75.7,2,2,14.21,13.65,42.1,44.2,674.2,1364,12,-10.5,-15.3,7.8,18.8,0,0,0,0
67.987,14.6,18.4,-4.5,0,0.028,0,1,0,0,0,0,0,0,0,76.2,2,2,14.5,14.35,43.9,46.6,661.5,1363,12,-9.7,-10.8,8.2,18,0,0,0,0
68.111,14.6,19.2,-3.7,0,0.028,0,1,0,0,0,0,0,0,0,76.6,2,2,14.57,15.07,47.2,49,680.5,1389,12,-9,-7.2,8.8,16.9,0,0,0,0
68.252,14.6,19.4,-3.1,0,0.028,0,1,0,0,0,0,0,0,0,74.8,2,2,14.47,15.11,50.1,51,752.4,1402,13,-9,-7.4,9.4,16.5,0,0,0,0
68.390,14.6,19.4,-2.6,-0.008,0.011,0,1,0,0,0,0,0,0,0,75.5,2,2,13.84,14.11,51.8,52.7,768.5,1434,13,-9.6,-12.4,10.1,15.4,0,0,0,0
68.515,14.6,20.5,-2.3,0,-0.02,0,1,0,0,0,0,0,0,0,76,2,2,14.05,14.3,54,54.4,789.1,1467,14,-8.4,-14.3,10.9,15.4,0,0,0,0
68.652,14.6,20.8,-2,0,-0.02,0,1,0,0,0,0,0,0,0,76,2,2,14.28,15.19,56.6,55.9,753.1,1503,14,-8.4,-8.8,12,15.4,0,0,0,0
68.783,14.6,20.8,-1.9,-0.016,-0.101,0.1,1,0,0,0,0,0,0,0,74.5,2,2,14.44,14.93,56.4,56.7,794.7,1538,14,-9.4,-7.9,11.8,15.4,0,0,0,0
68.920,14.6,20.9,-1.9,0,-0.117,0.1,1,0,0,0,0,0,0,0,75.7,2,2,14.68,14.27,57,57.7,846.4,1565,15,-8.7,-12.1,12.2,15.4,0,0,0,0
69.054,14.6,20.9,-1.8,-0.016,-0.165,0.2,1,0,0,0,0,0,0,0,74.8,2,2,14.5,14.23,58.1,58.6,835.3,1610,15,-10,-13.9,12.6,15.4,0,0,0,0
69.180,14.6,20.8,-1.8,0,-0.165,0.2,1,0,0,0,0,0,0,0,75.3,2,2,14.48,14.51,58.3,59,779.4,1653,16,-11,-14.2,13,15.4,0,0,0,0
69.313,14.6,20.8,-1.7,0,-0.215,0.2,1,0,0,0,0,0,0,0,75.3,2,2,14.34,15.23,58.4,59.4,819.1,1696,16,-8.2,-8,13.2,15.8,0,0,0,0
69.442,14.6,20.9,-1.7,0,-0.264,0.3,1,0,0,0,0,0,0,0,74.6,2,2,14.04,15.19,59,59.6,876.3,1745,17,-9.9,-7.4,13.6,15.4,0,0,0,0
69.567,14.6,21,-1.8,0,-0.313,0.3,1,0,0,0,0,0,0,0,75,2,2,14.04,14.57,59,59.3,870.7,1785,17,-11,-11.4,13.7,15.8,0,0,0,0
69.691,14.6,21,-1.8,-0.008,-0.361,0.4,1,0,0,0,0,0,0,0,75.5,2,2,14.54,14.81,58.5,59.2,859,1827,18,-9.5,-10.5,13.8,16.5,0,0,0,0
69.817,14.6,20.9,-1.8,-0.008,-0.411,0.4,1.001,0,0,0,0,0,0,0,74.8,2,2,15.19,15.07,58.6,59.1,845.6,1879,18,-4.3,-4.8,14,16.9,0,0,0,0
69.937,14.6,21,-1.8,0,-0.46,0.5,1.001,0,0,0,0,0,0,0,74.8,2,2,15.06,14.7,58.5,58.7,867.3,1926,19,-5.2,-6.6,14.1,17.2,0,0,0,0
70.064,14.6,21,-1.8,0,-0.51,0.5,1.001,0,0,0,0,0,0,0,74.6,2,2,14.81,14.33,58.3,58.7,841.3,1964,19,-6.6,-9.7,14.1,17.2,0,0,0,0
70.187,14.6,20.9,-1.7,-0.008,-0.542,0.5,1.002,0,0,0,0,0,0,0,75.2,2,2,14.89,14.53,58.7,58.4,840.2,2014,20,-7.2,-9.8,14.3,18,0,0,0,0
70.308,14.6,21,-1.8,0,-0.559,0.6,1.002,0,0,0,0,0,0,0,75,2,2,14.18,15.03,58.5,58.5,876.5,2062,20,-9.9,-8.8,14.3,18,0,0,0,0
70.442,14.6,21.1,-1.8,0,-0.559,0.6,1.002,0,0,0,0,0,0,0,75.5,2,2,14.23,15.07,58.3,58.7,871.3,2105,21,-10.2,-9.1,14.4,17.2,0,0,0,0
70.580,14.6,21.4,-1.8,-0.008,-0.607,0.6,1.003,0,0,0,0,0,0,0,74.5,2,2,14.66,14.96,59.2,59.2,799.6,2168,21,-9.6,-9.9,14.5,17.2,0,0,0,0
70.716,14.6,21.5,-1.8,-0.016,-0.656,0.7,1.003,0,0,0,0,0,0,0,74.3,2,2,14.41,14.74,59.6,59.4,872.7,2216,21,-9.6,-7.2,14.5,17.2,0,0,0,0
70.850,14.6,21.8,-1.8,0,-0.657,0.7,1.004,0,0,0,0,0,0,0,75.3,2,2,14.44,14.18,59.7,59.8,816.2,2258,22,-11.9,-11.1,14.7,17.2,0,0,0,0
70.981,14.6,21.9,-1.7,0,-0.706,0.7,1.004,0,0,0,0,0,0,0,74.8,2,2,14.96,14.73,59.4,60.1,838.5,2325,23,-7.1,-7.1,15,17.2,0,0,0,0
71.110,14.6,22,-1.6,-0.016,-0.755,0.8,1.004,0,0,0,0,0,0,0,74.8,2,2,14.89,14.64,59.6,60.2,854.4,2359,23,-6.8,-7.8,15.1,17.2,0,0,0,0
71.245,14.6,22.1,-1.7,-0.016,-0.786,0.8,1.005,0,0,0,0,0,0,0,74.1,2,2,14.47,14.73,60.9,60.6,740,2422,24,-9.5,-9.1,15.4,16.9,0,0,0,0
71.387,14.6,22.2,-1.7,0,-0.852,0.9,1.005,0,0,0,0,0,0,0,73.7,2,2,15.1,15,59.8,60.8,872.7,2472,24,-7.1,-8.2,15.4,16.9,0,0,0,0
71.530,14.6,22.3,-1.7,-0.008,-0.935,1,1.006,0,0,0,0,0,0,0,75,2,2,15.27,14.74,61.5,61.1,892.2,2521,25,-5.2,-8.8,15.6,16.9,0,0,0,0
71.669,14.6,22.2,-1.7,-0.024,-0.999,1,1.006,0,0,0,0,0,0,0,74.5,2,2,15.23,14.89,59.8,61,919.6,2584,25,-3.7,-9,15.8,16.9,0,0,0,0
71.805,14.6,22.3,-1.7,0,-1.05,1,1.007,0,0,0,0,0,0,0,73,2,2,15.19,15.23,60.4,61.2,835.8,2644,25,-3.2,-7.3,16,16.9,0,0,0,0
71.955,14.6,22.2,-1.7,-0.016,-1.099,1.1,1.007,0,0,0,0,0,0,0,72.5,2,2,14.84,15.23,60.9,61.2,870.7,2695,26,-2.7,-6.5,16.4,16.9,0,0,0,0
72.104,14.6,21.8,-1.7,-0.016,-1.229,1.2,1.007,0,0,0,0,0,0,0,74.5,2,2,15.19,15.32,61,60.9,968.9,2764,27,-0.2,-5.8,16.5,16.9,0,0,0,0
72.230,14.6,20.8,-1.9,-0.016,-1.295,1.3,1.007,0,0,0,0,0,0,0,75.2,2,2,15.1,14.89,59.4,59.4,872.5,2813,27,-1.1,-5.4,16,17.2,0,0,0,0
72.373,14.6,20.6,-2,0,-1.344,1.3,1.008,0,0,0,0,0,0,0,75.9,2,2,15.19,14.81,59.3,59.5,885.9,2875,28,0.8,-6,16.2,17.2,0,0,0,0
72.511,14.6,19.7,-2.1,0,-1.394,1.4,1.008,0,0,0,0,0,0,0,73.7,2,2,14.61,14.96,58.6,57.7,877.7,2931,29,-2,-4.9,16.3,18,0,0,0,0
72.647,14.6,18.9,-2.2,0,-1.491,1.5,1.007,0,0,0,0,0,0,0,73.7,2,2,15.1,15.49,58,55.5,909.9,2988,29,-1.5,-3.3,15.8,18,0,0,0,0
72.787,14.6,14.7,-3.4,-0.024,-1.702,1.7,1.005,0,0,0,0,0,0,0,76,2,2,14.68,15.19,48.5,44,842.6,3028,30,-1.7,-1,11.7,21.8,0,0,0,0
72.919,14.6,8.4,-6.2,0,-1.782,1.8,1.001,0,0,0,0,0,0,0,75.7,2,2,15.47,14.67,35,28.5,670.3,3038,30,1,-2.6,7.9,30.8,0,0,0,0
73.054,14.6,0,-10.3,0.024,-1.57,1.5,1,0,0,0,0,0,0,0,77.3,2,2,15.1,15.03,18.5,16,566.3,3045,30,-3,-1.6,4.3,31.5,0,0,0,0
73.179,14.6,0,-11.4,0.024,-1.375,1.4,1,0,0,0,0,0,0,0,75.2,2,0,13.97,14.35,11.5,11.9,520.3,2871,30,-11.8,-9,4.8,-6.4,0,0,0,0
73.317,14.6,0,-11.2,0.024,-1.178,1.1,1,0,0,0,0,0,0,0,76,2,0,16.85,14.96,11.4,11.9,609.3,2592,30,0,0,4.3,-9.4,0,0,0,0
73.440,14.6,0,-11.1,0.008,-1.032,1,1,0,0,0,0,0,0,0,76.7,2,0,30.5,26.16,12.2,12,670.2,2315,30,0,0,3.7,-4.5,0,0,0,0
73.572,14.6,4.2,-11.1,0.016,-0.918,0.9,1,0,0,0,0,0,0,0,77.1,2,0,55.05,36.96,12.5,16,716.1,2061,30,0,0,3.2,0,0,0,0,0
73.701,14.6,7.6,-10.3,0.024,-0.689,0.8,1,0,0,0,0,0,0,0,74.5,2,0,107.58,104.17,17.3,20.7,800.2,1993,30,0,0,3.5,26.2,0,0,0,0
73.834,14.6,8.2,-9.5,0.016,-0.707,0.7,1,0,0,0,0,0,0,0,76.9,2,0,33.04,70.07,21.9,23.6,928.2,2063,30,0,0,5.8,30.8,0,0,0,0
73.955,14.6,9.1,-8.6,0.016,-0.594,0.6,1,0,0,0,0,0,0,0,77.5,2,0,19.03,18.89,25.6,26.9,853.2,2016,30,0,0,6.9,30.4,0,0,0,0
74.088,14.6,10.3,-7.9,0,-0.545,0.6,1,0,0,0,0,0,0,0,76.6,2,0,14.48,14.74,28.6,30.3,770.4,2066,30,0,0,7.5,30.8,0,0,0,0
74.228,14.6,11.6,-7.2,0.008,-0.463,0.5,1,0,0,0,0,0,0,0,76.2,2,3,14.01,14.47,31.4,33.6,733.6,2056,30,0,0,7.9,30.8,0,0,0,0
74.361,14.6,12.2,-6.7,0,-0.414,0.4,1,0,0,0,0,0,0,0,75,2,3,13.94,14.15,34.5,34.8,727.3,2057,30,0,0,8.3,30.8,0,0,0,0
74.499,14.6,12.2,-6.6,0.016,-0.366,0.4,1,0,0,0,0,0,0,0,75.9,2,3,13.85,14.15,34.6,34.8,757.7,2064,30,0,0,8.3,30.8,0,0,0,0
74.627,14.6,12,-6.6,0,-0.366,0.4,1,0,0,0,0,0,0,0,75.3,2,3,13.67,13.77,34.9,34.3,721.1,2081,31,0,0,8.2,30.8,0,0,0,0
74.763,14.6,12,-6.7,0.008,-0.332,0.4,1,0,0,0,0,0,0,0,75.5,2,3,13.71,13.8,34.5,34.3,691.6,2095,31,0,0,8.1,30.8,0,0,0,0
74.891,14.6,12,-6.7,0,-0.315,0.3,1,0,0,0,0,0,0,0,75,2,3,13.54,13.62,34.3,34.4,750.5,2104,31,0,0,8.1,30.8,0,0,0,0
75.017,14.6,12,-6.7,0.008,-0.266,0.3,1,0,0,0,0,0,0,0,75.5,2,3,13.49,13.52,34.1,34.4,725.4,2117,31,0,0,8.1,30.8,0,0,0,0
75.141,14.6,12.3,-6.7,0,-0.266,0.3,1,0,0,0,0,0,0,0,75,2,3,13.58,13.54,34.3,35,680.9,2128,32,0,0,8.3,30.8,0,0,0,0
75.273,14.6,12.3,-6.6,0.008,-0.233,0.2,1,0,0,0,0,0,0,0,75.3,2,3,13.59,13.57,34.5,35,670.6,2141,32,0,0,8.3,30.8,0,0,0,0
75.406,14.6,12.3,-6.6,0,-0.218,0.2,1,0,0,0,0,0,0,0,74.8,2,3,13.35,13.47,34.7,35.1,729.3,2152,32,0,0,8.3,30.8,0,0,0,0
75.530,14.6,12.3,-6.6,0,-0.218,0.2,1,0,0,0,0,0,0,0,75.9,2,3,13.44,13.35,34.8,35.1,723.8,2164,32,0,0,8.3,30.8,0,0,0,0
75.660,14.6,12.3,-6.6,0,-0.218,0.2,1,0,0,0,0,0,0,0,74.6,2,3,13.48,13.45,35,35.1,714.1,2178,32,0,0,8.4,30.8,0,0,0,0
75.795,14.6,12.6,-6.5,0.008,-0.199,0.2,1,0,0,0,0,0,0,0,76.4,2,3,13.34,13.44,35,35.9,722.9,2190,32,0,0,8.5,30.8,0,0,0,0
75.927,14.6,13.2,-6.5,0.008,-0.167,0.2,1,0,0,0,0,0,0,0,75.2,2,3,13.38,13.39,35.6,36.4,714.3,2200,32,0,0,8.7,30.4,0,0,0,0
76.077,14.6,13.7,-6,0,-0.167,0.2,1,0,0,0,0,0,0,0,74.5,2,3,13.37,13.35,37.5,38.1,737.4,2215,33,-8.4,-12.6,9.2,29.2,0,0,0,0
76.214,14.6,14.6,-5.5,0,-0.167,0.2,1,0,0,0,0,0,0,0,75.5,2,3,14.04,13.71,38.8,40.5,717,2223,33,-8.4,-15.1,9.8,28.5,0,0,0,0
76.343,14.6,14.5,-5,0,-0.167,0.2,1,0,0,0,0,0,0,0,74.6,2,3,14.68,15.4,39.9,41.2,674,2242,33,-7.4,-8.3,10.1,27,0,0,0,0
76.471,14.6,14.6,-4.8,0,-0.167,0.2,1,0,0,0,0,0,0,0,75.3,2,3,14.57,15.53,41.2,41.4,730.7,2252,34,-8.7,-6.9,10.2,27,0,0,0,0
76.603,14.6,15,-4.5,-0.016,-0.199,0.2,1,0,0,0,0,0,0,0,74.8,2,3,14.84,14.51,41.3,42.7,744.7,2265,34,-8.8,-10.9,10.5,26.2,0,0,0,0
76.735,14.6,15.3,-4.1,-0.008,-0.216,0.2,1,0,0,0,0,0,0,0,73.7,2,3,15.47,14.73,42.5,43.6,729.7,2281,34,-7.3,-10.6,11.1,25.9,0,0,0,0
76.871,14.6,15.5,-3.9,0,-0.215,0.2,1,0,0,0,0,0,0,0,73.9,2,3,15.14,15.66,44,44.5,771.4,2295,34,-7.1,-7.1,11.5,24.4,0,0,0,0
77.012,14.6,15.8,-3.6,-0.016,-0.264,0.3,1,0,0,0,0,0,0,0,74.1,2,3,14.58,15.44,45.2,45.5,812.2,2310,34,-9.2,-6.8,12,23.2,0,0,0,0
77.141,14.6,15.8,-3.5,-0.016,-0.313,0.3,1,0,0,0,0,0,0,0,75.5,2,3,14.68,14.93,45.8,45.6,800.3,2323,35,-9.1,-9.1,12,23.2,0,0,0,0
77.270,14.6,15.6,-3.6,-0.008,-0.361,0.4,1,0,0,0,0,0,0,0,75,2,3,14.89,15.49,45.7,45,761.1,2344,35,-8,-6.3,11.8,23.2,0,0,0,0
77.399,14.6,15.6,-3.6,-0.016,-0.41,0.4,1,0,0,0,0,0,0,0,74.5,2,3,15.06,14.86,44.8,45.2,780.7,2361,35,-8.4,-7.3,11.8,23.2,0,0,0,0
77.536,14.6,15.4,-3.6,-0.008,-0.426,0.5,1,0,0,0,0,0,0,0,75.2,2,3,15.32,14.54,45.2,44.7,714.8,2374,35,-7.3,-8.6,11.7,24,0,0,0,0
77.670,14.6,15.5,-3.7,0,-0.459,0.5,1,0,0,0,0,0,0,0,74.5,2,3,15.39,14.93,44.9,44.8,655.8,2390,35,-7.5,-7.1,11.7,24,0,0,0,0
77.802,14.7,15.3,-3.8,-0.008,-0.508,0.5,1,0,0,0,0,0,0,0,74.3,2,3,14.89,15.03,44.6,44.2,685.2,2405,35,-8.3,-6.6,11.6,24.4,0,0,0,0
77.936,14.7,15.3,-3.8,0,-0.508,0.5,1,0,0,0,0,0,0,0,74.1,2,3,14.57,15.27,44.4,44.4,678.4,2420,36,-9,-6.5,11.7,24.4,0,0,0,0
78.069,14.7,15.6,-3.8,0,-0.556,0.6,1,0,0,0,0,0,0,0,74.8,2,3,14.96,15.49,44.1,45.2,701.7,2435,36,-7.9,-5.9,11.7,24.4,0,0,0,0
78.201,14.7,15.6,-3.6,0,-0.556,0.6,1.001,0,0,0,0,0,0,0,73.9,2,3,14.84,14.93,45.4,45.3,741.7,2448,36,-8.5,-6.6,12,24,0,0,0,0
78.342,14.7,15.6,-3.6,-0.016,-0.588,0.6,1.001,0,0,0,0,0,0,0,75,2,3,15.1,14.37,45,45.4,762.2,2461,37,-8.2,-8.7,12,23.2,0,0,0,0
78.479,14.7,15.4,-3.6,0,-0.605,0.6,1.001,0,0,0,0,0,0,0,74.3,2,3,15.27,14.81,45.6,45,707.9,2480,37,-7.1,-7.3,12.2,23.2,0,0,0,0
78.612,14.7,14.7,-3.9,0,-0.654,0.7,1,0,0,0,0,0,0,0,75.5,2,3,14.99,14.74,44,43,719.2,2491,37,-7.9,-7.5,11.1,24.4,0,0,0,0
78.748,14.7,14.5,-4.1,0,-0.67,0.7,1,0,0,0,0,0,0,0,75.2,2,3,15.19,15.14,42.8,42.1,677.1,2501,37,-6.5,-7.9,11.3,25.5,0,0,0,0
78.867,14.6,12.5,-4.5,-0.008,-0.704,0.7,1,0,0,0,0,0,0,0,74.6,2,3,14.77,15.87,40.5,36.8,666.9,2509,37,-7.6,-4.6,9.9,27,0,0,0,0
78.994,14.6,11.2,-6.2,0,-0.752,0.8,1,0,0,0,0,0,0,0,75.5,2,3,14.89,15.66,35.8,32.4,661.6,2516,37,-6.9,-4.9,8.5,30.8,0,0,0,0
79.121,14.6,9.2,-7.3,0,-0.704,0.7,1,0,0,0,0,0,0,0,75.9,2,3,15.06,15.07,30.3,28,709.9,2520,37,-8,-6.9,7.1,33,0,0,0,0
79.258,14.6,8,-7.9,0,-0.655,0.7,1,0,0,0,0,0,0,0,76.2,2,3,15.65,15.36,29.5,26.1,627.3,2527,37,-6.4,-6.8,7.8,33,0,0,0,0
79.391,14.6,7.7,-8.9,0.016,-0.589,0.6,1,0,0,0,0,0,0,0,76.4,2,3,16.56,16.58,24.9,24,589.1,2520,37,-1.8,0.2,6.9,33,0,0,0,0
79.515,14.6,6.7,-9.2,0.008,-0.541,0.5,1,0,0,0,0,0,0,0,76.7,2,3,15.27,15.96,23.7,21.8,619.1,2520,37,-8.3,-4.6,6.6,33,0,0,0,0
79.654,14.6,6.7,-9.6,0.008,-0.492,0.5,1,0,0,0,0,0,0,0,76,2,3,16.03,15.27,21.3,20.1,710.9,2516,38,-3.4,-9,6,33,0,0,0,0
79.788,14.6,6.7,-9.9,0,-0.459,0.5,1,0,0,0,0,0,0,0,75.9,2,3,15.99,15.53,19.9,19.3,730.1,2520,37,-3.1,-7,5.8,31.9,0,0,0,0
79.927,14.6,6.7,-10,0,-0.411,0.4,1,0,0,0,0,0,0,0,76.9,2,3,15.36,16.38,19.2,18.7,804.7,2502,37,-8.3,-1.2,5.8,31.5,0,0,0,0
80.069,14.6,6.7,-10.1,0.008,-0.363,0.4,1,0,0,0,0,0,0,0,76.4,2,3,15.82,15.96,18.9,18.5,781.5,2495,37,-5.3,-4.7,5.7,30.8,0,0,0,0
80.211,14.6,6.4,-10.2,0,-0.363,0.3,1,0,0,0,0,0,0,0,76.6,2,3,16.26,15.27,18.4,17.9,756.3,2509,37,-1.7,-9.3,5.6,29.2,0,0,0,0
80.342,14.6,6.4,-10.3,0,-0.314,0.3,1,0,0,0,0,0,0,0,76.2,2,3,15.77,15.87,17.7,17.2,764.9,2486,37,-5.2,-4.8,5.5,27.8,0,0,0,0
80.477,14.6,6.7,-10.4,0,-0.265,0.3,1,0,0,0,0,0,0,0,76.7,2,3,15.52,16.62,17.2,18.1,749.7,2479,37,-7.2,0,5.4,26.2,0,0,0,0
80.619,14.6,6.7,-10.3,0,-0.265,0.3,1,0,0,0,0,0,0,0,76.9,2,3,16.16,15.96,17.2,18.1,773.1,2474,37,-2.4,-4.8,5.5,26.2,0,0,0,0
80.760,14.6,7,-10.2,0.008,-0.216,0.2,1,0,0,0,0,0,0,0,76.4,2,3,16.2,15.4,17.9,19.1,735,2475,37,-3.2,-8.1,5.9,27.8,0,0,0,0
80.880,14.6,7,-10.1,0,-0.218,0.2,1,0,0,0,0,0,0,0,76,2,3,15.6,15.92,18,19,766,2479,37,-6.1,-4.1,5.9,28.5,0,0,0,0
81.019,14.6,7.3,-9.8,0.008,-0.168,0.2,1,0,0,0,0,0,0,0,76.4,2,3,15.82,16.52,19.2,20,760.1,2462,37,-4,-0.4,6.2,31.5,0,0,0,0
