﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
210.689,14.1,0,-10.5,0,0,0,0,0,0,0,75.7,4,84,234.95,234.95,11.4,11.5,9.3,0,0,0,1223.3,2274,0,0,4.2,1.9,0,0,2,0
210.839,14.1,0,-10.5,0,0,0,0,0,0,0,76,4,84,234.95,234.95,11.4,11.5,9.3,0,0,0,1216.8,2274,0,0,4.2,1.9,0,0,2,0
210.991,14.1,0,-10.5,0,0,0,0,0,0,0,76.2,4,84,234.95,234.95,11.4,11.5,9.3,0,0,0,1210.2,2267,0,0,4.2,1.9,0,0,2,0
211.108,14.1,0,-10.5,0,0,0,0,0,0,0,76.4,4,84,234.95,234.95,11.4,11.5,9.3,0,0,0,1201.5,2266,0,0,4.2,1.9,0,0,2,0
211.262,14.1,0,-10.5,0,0,0,0,0,0,0,76.7,4,84,234.95,234.95,11.4,11.5,9.3,0,0,0,1194.9,2266,0,0,4.2,1.9,0,0,2,0
211.380,14.1,0,-10.5,0,0,0,0,0,0,0,77.1,4,84,234.95,234.95,11.5,11.5,9.2,0,0,0,1190.7,2253,0,0,4.1,1.9,0,0,2,0
211.497,14.1,0,-10.5,0,0,0,0,0,0,0,76.9,4,84,234.95,234.95,11.4,11.5,9.2,0,0,0,1187.4,2250,0,0,4.2,1.9,0,0,2,0
211.609,14.1,0,-10.5,0,0,0,0,0,0,0,77.3,0,84,234.95,234.95,11.4,11.5,9.2,0,0,0,1184.5,2246,0,0,4.1,1.9,0,0,2,0
211.735,14.1,0,-10.5,0,0,0,0,0,0,0,76.9,0,84,234.95,234.95,11.6,11.6,9.1,0,0,0,1182.1,2154,0,0,4.1,1.1,0,0,2,0
211.846,14.1,40.7,-4.6,16.7,0,0,0,0,0,0,76.2,0,84,234.95,234.95,40,183.7,69,0,0,0,1136.3,1978,0,0,28.3,14.2,140.5,0,2,0
211.986,14.1,0,-0.5,0,0,0,0,0,0,0,75,0,84,34.23,46.13,62.6,11.7,34.5,0,0,0,1246.9,2310,0,0,36,-17.2,92.9,0,2,0
212.201,14.1,0,-7.1,0,0,0,0,0,0,0,75.3,0,84,16.05,16.99,29.2,11.6,13.9,0,0,0,1236.9,2402,0,-8.4,1.9,-10.5,31.5,0,2,0
212.315,14.1,0,-10.7,0,0,0,0,0,0,0,74.6,0,84,28.94,15.55,10.8,11.3,10.4,0,0,0,1278.2,2695,0,0,4.6,4.9,0,0,2,0
212.466,14.1,0,-10.8,0,0,0,0,0,0,0,74.8,0,84,111.41,25.98,11,11.2,11.6,0,0,0,1270.5,2931,0,0,5.3,4.5,0,0,2,0
212.576,14.1,0,-10.8,0,0,0,0,0,0,0,75.3,3,84,234.95,49.76,11.2,11.2,11.7,0,0,0,1261.8,2943,0,0,5.3,4.5,0,0,2,0
212.725,14.1,0,-10.8,0,0,0,0,0,0,0,75.7,3,84,234.95,94.13,11.1,11.3,11.7,0,0,0,1250,2914,0,0,5.3,4.1,0,0,2,0
212.838,14.1,2.5,-10.7,0,0,0,0,0,0,0,75.9,3,84,234.95,217.96,11.3,11.5,11.8,0,0,0,1186.5,2910,0,0,5.3,4.1,16.9,0,2,0
212.963,14.1,2.5,-10.8,0,0,0,0,0,0,0,74.5,3,84,48.6,118.21,11.3,11.5,11.9,0,0,0,1132.3,2897,0,0,5.3,4.1,16.1,0,2,0
213.101,14.1,2.5,-10.8,0,0,0,0,0,0,0,73.6,3,84,23.91,31.52,11.4,11.5,11.8,0,0,0,1085.2,2901,0,0,5.4,4.1,15.8,0,2,0
213.257,14.1,2.9,-10.8,0,0,0,0,0,0,0,71.8,3,84,21.77,22.39,11.5,11.5,11.8,0,0,0,1042.8,2896,0,0,5.4,4.1,15.8,0,2,0
213.374,14.1,2.9,-10.8,0,0,0,0,0,0,0,69.2,3,84,22.53,20.85,11.5,11.5,11.8,0,0,0,1026.7,2883,0,0,5.4,4.5,15.6,0,2,0
213.485,14.1,2.9,-10.8,0,0,0,0,0,0,0,68.6,3,84,21.61,20.39,11.5,11.5,11.8,0,0,0,1026,2877,0,0,5.4,4.5,15.6,0,2,0
213.655,14.1,2.5,-10.8,0,0,0,0,0,0,0,71.3,3,84,22.84,19.33,11.6,11.5,11.8,0,0,0,1026,2872,0,0,5.4,4.9,14.1,0,2,0
213.760,14.1,2.5,-10.8,0,0,0,0,0,0,0,72,3,84,25.33,21.91,11.4,11.5,11.8,0,0,0,1027.3,2869,0,22.9,5.3,5.2,13.8,0,2,0
213.876,14.1,2.9,-10.8,0,0,0,0,0,0,0,72.3,3,84,23.29,19.53,11.5,11.5,11.7,0,0,0,1027.8,2866,0,19.6,5.3,5.6,13.5,0,2,0
214.029,14.1,2.9,-10.8,0,0,0,0,0,0,0,72.3,3,84,21.61,18.83,11.4,11.5,11.7,0,0,0,1020.4,2850,0,21.6,5.3,5.6,12.6,0,2,0
