﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V1.bin
1010.050,14.8,6.2,-11.5,-0.049,-0.757,0.7,1.001,0,0,0,0,0,0,0,74.5,2,0,38.15,35.49,12.6,24.4,1294.4,3520,56,0,0,3.8,8.2,0,0,0,0
1010.183,14.8,8.3,-9.2,0.011,-0.545,0.6,1,0,0,0,0,0,0,0,75.2,2,0,18.92,19.09,24.6,24.2,907.1,3893,56,0,0,11,34.9,0,0,0,0
1010.319,14.8,7.8,-8.9,-0.014,-0.691,0.7,1,0,0,0,0,0,0,0,73.7,2,0,15.34,16.06,21.7,21,726,3727,57,0.8,8,8.7,34.9,0,0,0,0
1010.444,14.8,7.8,-9.1,0,-0.643,0.6,1,0,0,0,0,0,0,0,73.7,2,0,15.52,15.67,22.1,22.2,734.6,3819,57,3.8,4.4,9.2,35.2,0,0,0,0
1010.572,14.8,7.8,-9.2,0,-0.643,0.6,1,0,0,0,0,0,0,0,74.6,2,3,15.1,15.06,21.4,22.2,767.4,3772,56,-1.8,-1.7,9,34.9,0,0,0,0
1010.721,14.8,7.4,-9.2,0,-0.643,0.6,1,0,0,0,0,0,0,0,74.5,2,3,16.41,16.39,21.3,21,752.1,3765,56,10.4,10.4,9.1,34.9,0,0,0,0
1010.858,14.8,6.4,-9.5,-0.007,-0.643,0.6,1,0,0,0,0,0,0,0,74.8,2,3,14.66,15.17,20.8,19.3,739,3769,56,-5.7,-1.2,8.6,34.5,0,0,0,0
1010.988,14.8,6.4,-10.3,0.007,-0.608,0.6,1,0,0,0,0,0,0,0,74.5,2,3,16.55,15.3,19,18.4,710,3770,56,13.3,1,8.4,33.8,0,0,0,0
1011.118,14.8,6.7,-10.4,0,-0.593,0.6,1,0,0,0,0,0,0,0,74.3,2,3,15.22,15.89,18.4,17.9,699.8,3764,56,-0.5,7,8.1,31.9,0,0,0,0
1011.245,14.8,7,-10.3,0,-0.593,0.6,1,0,0,0,0,0,0,0,74.5,2,3,15.1,15.85,18.3,19.5,746.7,3757,56,0.6,6.1,8.9,31.5,0,0,0,0
1011.380,14.8,7,-9.8,0,-0.545,0.6,1,0,0,0,0,0,0,0,75,2,3,15.86,15.13,18.9,19.5,758.1,3758,56,6.5,0.3,8.5,33.4,0,0,0,0
1011.522,14.8,11.3,-9.5,0.015,-0.51,0.5,1,0,0,0,0,0,0,0,73.9,2,3,15.43,15.34,21,22.2,776.1,3778,56,2.7,2.5,9.5,34.5,0,0,0,0
1011.660,14.8,15.7,-8.4,0.007,-0.429,0.4,1,0,0,0,0,0,0,0,75,2,3,15.47,15.89,24.8,27.8,792.9,3760,56,3.5,6.5,11.4,35.2,0,0,0,0
1011.797,14.8,21.2,-5.9,0.028,-0.266,0.2,1.004,0,0,0,0,0,0,0,71.8,2,3,15.01,15.3,36.1,39.8,832,3769,56,1.1,2.7,14.8,33.4,0,0,0,0
1011.934,14.8,24.2,-3.2,0.014,-0.169,0.2,1.009,0,0,0,0,0,0,0,73,2,3,14.94,14.61,48.3,51.9,857.5,3783,56,-2.1,1.2,18.9,24.4,0,0,0,0
1012.083,14.8,26.4,-1.1,-0.027,-0.25,0.2,1.017,0,0,0,0,0,0,0,71.6,2,3,14.84,14.34,61.6,62.9,1061.9,3802,57,1.1,0.3,28.7,18.8,0,0,0,0
1012.221,14.8,25.7,-0.2,-0.069,-0.737,0.8,1.024,0.1,0,0,0,0,0,0,69.5,2,3,14.84,15.34,67.4,67.6,1177.3,3828,57,4.6,3.2,31.6,18.4,0,0.3,0.3,0
1012.362,14.8,25.8,0.2,-0.076,-1.22,1.8,1.045,0.5,0,0,0,0,0,0,70.4,2,3,14.25,13.9,70.4,69.3,1475.5,3849,57,4.8,0.5,26.9,18,0,0.9,0.9,0
1012.501,14.8,26.1,0.3,-0.122,-2.169,2.8,1.059,0.6,0,0,0,0,0,0,72.3,20,3,14.58,15.52,70.4,70.6,1433.1,3863,57,4.9,4,23.6,18,0,0,0,0
1012.640,14.8,98.3,2.4,1.805,4.809,2.8,1.325,9.7,0,0,0,0,0,0,67.4,20,3,14.47,13.87,84.4,140.9,1505.3,3864,57,4.4,-2.4,46.5,10.1,0,80,22.6,0
