﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.5.bin
63.225,14.5,11.1,-7.2,0.8,1,0,0,0,0,0,0,73.9,2,3,54,15.4,15.4,29.1,28.4,0,36.5,695.6,3711,12.4,11.9,10.6,36,103.7,0,0,0,0
63.363,14.5,11.4,-7.3,0.8,1,0,0,0,0,0,0,73,2,3,54,15.19,15.07,28.9,29.1,0,36.2,684.2,3718,9.8,9.6,10.3,36,102.9,0,0,0,0
63.515,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,73.4,2,3,54,15.27,15.36,28.6,29.1,0,36.6,707.9,3721,11.4,10.8,10.6,36,101.8,0,0,0,0
63.647,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,72.9,2,3,54,15.36,15.19,29.1,28.5,0,36.3,701.6,3720,11.8,10.4,10.4,36,103.7,0,0,0,0
63.788,14.5,11.4,-7.3,0.8,1,0,0,0,0,0,0,73.7,2,3,54,15.36,15.07,29,29.1,0,36.7,723.1,3734,11.3,9.9,10.5,36,103.4,0,0,0,0
63.926,14.5,11.4,-7.3,0.8,1,0,0,0,0,0,0,73.6,2,3,54,15.44,15.07,28.8,29.1,0,36.6,710.2,3732,10.8,10.2,10.5,36,102.3,0,0,0,0
64.064,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,75,2,3,54,15.27,15.4,29.3,29.1,0,36.9,710.1,3739,9.4,11,10.5,36,103,0,0,0,0
64.196,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,73.6,2,3,54,15.4,14.91,29.2,29.1,0,37,716.7,3744,10.6,9,10.5,36,104.1,0,0,0,0
64.334,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,73.7,2,3,54,15.44,15.1,29.1,29.1,0,37,732.7,3748,10.7,10.6,10.5,36,103.8,0,0,0,0
64.477,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,73.7,2,3,54,15.1,15.4,28.9,29.2,0,37.1,734.5,3752,8.9,10.8,10.6,36,103.6,0,0,0,0
64.621,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,73.4,2,3,54,15.1,15.36,29.1,29.2,0,37.1,725.3,3756,9.9,10.5,10.6,36,103.7,0,0,0,0
64.767,14.5,11.1,-7.2,0.8,1,0,0,0,0,0,0,74.1,2,3,54,15.19,15.44,29.3,28.6,0,37,719.5,3754,10.3,10.2,10.6,36,104.3,0,0,0,0
64.904,14.5,11.1,-7.3,0.8,1,0,0,0,0,0,0,73.2,2,3,54,15.19,15.4,28.9,28.6,0,36.5,716.3,3756,9.6,9.8,10.4,36,102.8,0,0,0,0
65.048,14.5,11.1,-7.3,0.8,1,0,0,0,0,0,0,73.9,2,3,54,15.36,15.19,28.6,28.6,0,36.5,714.6,3767,10.4,10,10.5,36,101.8,0,0,0,0
65.184,14.5,11.1,-7.3,0.8,1,0,0,0,0,0,0,75.2,2,3,54,15.36,15.19,28.6,28.6,0,36.6,736.9,3766,9.2,9.5,10.5,36,101.6,0,0,0,0
65.324,14.5,11.4,-7.3,0.8,1,0,0,0,0,0,0,73,2,3,54,15.49,15.23,28.8,28.6,0,36.7,712.1,3774,10.3,11.1,10.5,36,102.4,0,0,0,0
65.465,14.5,11.4,-7.2,0.8,1,0,0,0,0,0,0,74.5,2,3,54,15.36,15.1,29.1,29.2,0,37.3,730.5,3774,9.3,9.6,10.7,36,103.7,0,0,0,0
65.602,14.5,11.4,-7.3,0.8,1,0,0,0,0,0,0,73.6,2,3,54,15.1,15.53,29,29.2,0,37,739.7,3776,9.4,11.7,10.5,36,103.4,0,0,0,0
65.854,14.5,12.4,-7.2,0.8,1.001,0,0,0,0,0,0,72.9,2,3,54,15.19,15.32,29,30.3,0,37.9,729.3,3786,10.1,10.4,10.7,36,102.4,0,0,0,0
65.986,14.5,99.6,-1.7,-0.2,1.031,1.3,0,0,0,0,0,69.9,2,3,54,14.47,14.4,60.8,82.4,0,73.9,796.5,3841,6.5,7.2,28.5,21.4,216.2,0,9.1,5.7,0
66.156,14.5,99.6,0,0.4,1.429,9.3,0,0,0,0,0,72.3,20,3,52,13.85,13.29,72.5,141.1,0,143.9,1476.9,3874,6.9,0.2,78.8,10.9,280.3,0,80,30.4,0
66.284,14.5,99.6,1.3,1.4,1.845,15.9,0,0,0,0,0,70.9,20,3,52,15.82,14.84,80.8,168.3,0,201.4,1771.9,3892,20,14.8,81.1,16.5,307.5,0,80,45.1,0
66.423,14.5,99.6,2.4,2.6,1.94,15.8,0,0,0,0,0,69.9,20,3,52,13.31,12.91,87.7,168.3,0,223.1,2192.9,3955,20,13.7,81.1,15,350.4,0,77.9,45,0
66.570,14.5,99.6,3.9,4.3,1.956,15.6,0,0,0,0,0,74.1,2,3,52,14.17,13.54,97.8,168.3,0,232.2,2567,4022,20,20,81,15,374.4,0,75.7,45,0
