﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.1 with NO WGDC.bin
142.266,14.7,4.7,-11.3,0,-0.863,0.9,1,0,0,0,0,0,0,77.3,2,3,15.47,15.5,13.2,12.8,0,731.2,3166,-1.7,3.4,5.2,16.5,0,0,100,0,0
142.418,14.7,5,-11.3,-0.008,-0.863,0.9,1,0,0,0,0,0,0,77.8,2,3,15.3,14.54,13.5,13.4,0,717.3,3167,-2.8,-4.3,5.5,16.9,0,0,100,0,0
142.570,14.7,5,-11.3,0.008,-0.81,0.8,1,0,0,0,0,0,0,77.5,2,3,16.02,15.37,13.3,13.4,0,718.6,3158,2.8,2.5,5.4,16.5,0,0,100,0,0
142.717,14.7,5,-11.3,0,-0.81,0.8,1,0,0,0,0,0,0,76.4,2,3,16.41,16.19,13.2,13.4,0,708,3155,5.4,7.9,5.4,16.5,0,0,100,0,0
142.862,14.7,5.3,-11.3,0.008,-0.791,0.8,1,0,0,0,0,0,0,77.5,2,3,16.31,16.19,13.2,14.3,0,712.9,3150,4.7,8.2,5.4,16.5,0,0,100,0,0
143.018,14.7,7.6,-11,0,-0.756,0.8,1,0,0,0,0,0,0,77.3,2,3,15.93,15.85,14.4,15,0,720,3152,2.3,5.7,5.9,18,0,0,100,0,0
143.157,14.7,8.6,-10.9,0,-0.756,0.8,1,0,0,0,0,0,0,77.3,2,3,15.73,15.59,15.2,15.3,0,730.5,3149,1.2,3.9,6,22.5,0,0,100,0,0
143.284,14.7,11.1,-10.9,0,-0.756,0.8,1,0,0,0,0,0,0,77.1,2,3,15.98,15.72,15.2,15.8,0,705.6,3142,3,4.8,6.1,22.9,0,0,100,0,0
143.419,14.7,13.4,-10.6,0.017,-0.72,0.7,1,0,0,0,0,0,0,77.1,2,3,16.15,15.98,16.8,18.5,0,710,3143,4.7,6.8,7.3,24.8,0,0,100,0,0
143.554,14.7,14.6,-9.7,0.018,-0.666,0.7,1,0,0,0,0,0,0,75.9,2,3,16.51,16.25,20.8,23.4,0,713.2,3197,8,9.2,8.7,33,0,0.3,99.7,0.4,0
143.684,14.7,16.3,-8.2,0,-0.648,0.7,1,0,0,0,0,0,0,75.5,2,3,15.77,15.85,26.2,28.2,0,734.7,3109,1.9,6.1,9.6,34.9,0,0,100,0,0
143.832,14.7,23.3,-7,0.017,-0.594,0.6,1,0,0,0,0,0,0,75.9,2,3,16.02,15.17,32,34.9,0,745.4,3177,3.5,2.5,11.4,24,0,0.2,99.8,0.2,0
143.963,14.7,23.1,-5.4,-0.008,-0.629,0.7,1.002,0,0,0,0,0,0,75.5,2,3,15.01,14.83,37.6,40.4,0,765.3,3183,0.3,0.7,12.9,22.9,0,0,100,0,0
144.103,14.7,22.8,-3.8,0,-0.647,0.7,1.003,0,0,0,0,0,0,75.9,2,3,15.6,14.18,41.5,43.8,0,745.6,3176,2.5,-3.5,14.2,24.8,0,0,100,0,0
144.228,14.7,22.5,-3.2,-0.026,-0.753,0.8,1.004,0,0,0,0,0,0,75.9,2,3,15.34,15.43,45,46.5,0,758.6,3202,2.3,1.8,15.5,24.8,0,0,100,0,0
144.353,14.7,22.8,-2.9,-0.017,-0.878,0.9,1.005,0,0,0,0,0,0,75.7,2,3,14.71,15.26,46.7,47.8,0,763.8,3228,1,2,16.1,23.2,0,0,100,0,0
144.500,14.7,22.5,-2.9,-0.035,-1.09,1.1,1.005,0,0,0,0,0,0,76,2,3,15.01,15.46,48.3,48.6,0,763.5,3242,3.7,2.8,16.1,22.9,0,0,100,0,0
144.625,14.7,24,-2.7,-0.044,-1.321,1.3,1.006,0,0,0,0,0,0,75.5,2,3,14.61,15.3,49.3,49.4,0,757.4,3264,2.6,4.4,16.2,22.9,0,0,100,0,0
144.776,14.7,85.4,-1.9,0.026,-1.372,1.3,1.009,0,0,0,0,0,0,73.7,2,3,15.34,14.46,58.5,72.7,0,790,3301,5,2.8,21.6,19.9,0,0.2,99.8,0.2,0
144.922,14.7,99.6,1.2,1.315,10.309,1.4,1.571,12.5,0,0,0,0,0,76.2,2,3,11.95,12.16,85.8,170.2,0,1381.6,3315,-7.6,-6.1,75.9,5.6,0,5.4,95.4,5.7,0
145.061,14.7,99.6,2.1,-0.085,11.073,2.3,1.963,13.4,0,0,0,0,0,73.4,2,3,12.52,12.29,95.5,189.5,0,1748.7,3355,-9.8,-12,80.6,15,0,1.4,98.7,1.5,0
145.203,14.7,99.6,3.1,-0.096,10.324,3.3,2.052,13.6,0,0,0,0,0,74.6,2,3,13.81,13.87,101,191.3,0,2062.8,3432,-11.3,-12,81.1,15,0,1.2,98.9,1.3,0
145.335,14.7,99.6,4.2,-0.144,9.321,4.4,2.086,13.7,0,0,0,0,0,73.7,2,3,13.94,14.07,107.5,193,0,2549.8,3512,-3.5,-5.3,81,10.1,0,0.5,99.5,0.5,0
