Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,JB4 Android A108,E Series - N54,2.0,0.2,80,0,86,0,55,60,14.1,73548VH24420,,,,75,75,75,75,75,75,75,75,75
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,30,85,46,60,14.1,16.0,0.0,0,1,4,5,,45,60,60,60,65,70,70,75,80,85,85,75
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2060,0.5,0.0,0.4,13,91,0,79,6,5,6.2,0.2,54,17.0,0.0,0,65,14.1,6,32,2.6,10,6,12.8,6.6,6.6,6.6,6.6,6.6,228,203,174
0.25,2058,0.5,0.0,0.6,13,91,0,79,6,5,6.2,0.2,54,14.0,0.0,0,65,13.2,6,32,2.3,11,6,12.8,6.2,6.2,6.2,6.2,6.2,228,203,174
3.75,2062,0.5,0.0,0.4,13,91,0,79,6,5,6.2,0.2,54,15.0,0.0,0,65,13.3,6,32,2.3,11,6,14.7,6.2,6.2,6.2,6.2,6.2,228,203,174
4.75,2057,0.5,0.0,0.6,14,91,0,79,6,5,6.2,0.2,54,15.0,0.0,0,65,13.3,6,32,2.3,11,6,15.0,6.2,6.2,6.2,6.2,6.2,228,203,174
6.75,2059,0.5,0.0,0.4,13,91,0,79,6,5,6.2,0.2,54,19.0,0.0,0,65,14.1,6,32,2.3,11,6,14.3,6.2,6.2,6.2,6.2,6.2,228,203,174
7.75,2056,0.4,0.0,0.4,14,91,0,79,7,5,6.2,0.2,54,20.0,0.0,0,65,14.2,6,32,2.3,11,6,14.8,6.2,6.2,6.2,6.2,6.2,228,203,174
8.25,2057,0.6,0.0,0.4,14,91,0,79,7,5,6.2,0.2,54,20.0,0.0,0,65,14.2,6,32,2.3,11,6,15.5,6.2,6.2,6.2,6.2,6.2,228,203,174
10.25,2045,0.5,0.0,0.4,13,91,0,79,9,5,6.2,0.2,54,22.0,0.0,0,65,15.0,6,32,2.3,9,6,14.8,6.2,6.2,6.2,6.2,6.2,228,203,174
11.75,2065,0.4,0.0,0.4,14,91,0,79,9,5,6.2,0.2,54,29.0,0.0,0,65,16.9,6,32,2.3,9,6,14.8,6.2,6.2,6.2,6.2,6.2,228,203,174
12.25,2076,0.6,0.0,0.4,14,91,0,79,9,5,6.2,0.2,54,30.0,0.0,0,65,17.8,6,32,2.6,9,6,16.3,6.2,6.2,6.2,6.2,6.2,228,203,174
13.75,2090,0.3,0.0,0.4,14,91,0,79,8,5,6.6,0.2,54,33.0,0.0,0,65,19.0,6,32,2.6,9,6,17.9,6.6,6.6,6.6,6.6,6.6,228,203,174
14.75,2065,0.3,0.0,0.4,14,91,0,79,6,5,6.6,0.2,54,33.0,0.0,0,65,18.8,6,32,2.6,9,6,18.1,6.6,6.6,6.6,6.6,6.6,228,203,174
15.25,2047,0.5,0.0,0.4,14,91,0,79,6,5,6.6,0.2,54,33.0,0.0,0,65,18.8,6,32,2.6,9,6,16.2,6.6,6.6,6.6,6.6,6.6,228,203,174
16.75,2049,0.6,0.0,0.4,14,91,0,79,5,5,6.6,0.2,54,26.0,0.0,0,65,16.2,6,32,2.6,9,6,14.5,6.6,6.6,6.6,6.6,6.6,228,203,174
17.25,2042,0.3,0.0,0.4,14,91,0,79,6,5,6.2,0.2,54,22.0,0.0,0,65,16.2,6,32,2.6,9,6,13.6,6.6,6.6,6.6,6.6,6.6,228,203,174
18.75,2041,0.5,0.0,0.4,13,91,0,79,6,5,6.2,0.2,54,16.0,0.0,0,65,13.1,6,32,2.3,9,6,13.6,6.2,6.2,6.2,6.2,6.2,228,203,174
19.25,2047,0.5,0.0,0.6,13,91,0,79,6,5,6.2,0.2,54,15.0,0.0,0,65,13.1,6,32,2.3,9,6,14.1,6.2,6.2,6.2,6.2,6.2,228,203,174
20.25,2043,0.5,0.0,0.4,14,91,0,79,6,5,6.2,0.2,54,16.0,0.0,0,65,13.0,6,32,2.3,9,6,14.4,6.2,6.2,6.2,6.2,6.2,228,203,174
21.75,2040,0.3,0.0,0.4,14,91,0,79,6,5,6.2,0.2,54,17.0,0.0,0,65,13.0,6,32,2.3,9,6,14.8,6.2,6.2,6.2,6.2,6.2,228,203,174
22.25,2042,0.3,0.0,0.4,14,91,0,79,6,5,6.2,0.2,54,19.0,0.0,0,65,13.5,6,32,2.3,9,6,14.8,6.2,6.2,6.2,6.2,6.2,228,203,174
