﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S WBAWB71059P193484_ije0s+_Rami_6466_3.5bar_3port_AT_95oct-E60_v3.
59.730,14.8,17.9,-3.9,0,0,0,0,0,0,0,85.4,1,104,13.37,13.37,44.6,45.9,50.1,0,0,1131,3361,-11.3,-11.3,14.8,23.2,165.5,0,2.3,0
59.827,14.8,19,-3.3,0,0,0,0,0,0,0,84.7,1,104,13.28,13.28,49,51,56.1,0,0,1136.2,3424,-14.7,-14.7,16.5,21,184.2,0,2.3,0
59.951,14.8,19.6,-2.7,0,0,0,0,0,0,0,86.1,1,104,13.49,13.49,54.7,56.6,63.4,0,0,1140.5,3524,-15.8,-15.8,18.3,18.4,205,0,2.3,0
60.046,14.8,19.6,-2.1,0,0,0,0,0,0,0,85.2,1,104,13.61,13.61,59.2,60.6,72.1,0,0,1159.4,3649,-18.1,-18.1,20.1,15.8,220,0,2.3,0
60.156,14.8,20.1,-1.7,0,0,0,0,0,0,0,80.6,1,104,13.84,13.84,62,62.7,77.6,0,0,1173.8,3748,-20.3,-20.3,21,15.8,230.8,0,2.3,0
60.261,14.8,22.5,-0.7,0,0,0,0,0,0,0,79.9,1,104,14.54,14.54,67.7,70.2,86.3,0,0,1229.2,3860,-20.1,-20.1,26.1,15.4,252.2,0,2.3,0
60.401,14.8,23.1,1.1,3.9,0,0,0,0,0,0,76,1,104,15.03,15.03,78.6,99.3,120.6,0,0,1491.5,4131,-13.3,-13.3,56.7,12.8,287.2,0,2.3,0
60.501,14.8,23.7,1.7,3.9,0,0,0,0,0,0,85.8,2,104,13.8,13.8,83,101.3,137.2,0,0,2067.9,4299,-12.9,-12.9,75.1,12.4,304.5,0,2.3,0
60.636,14.8,28.3,2.1,6.3,0,0,0,0,0,0,85.2,2,104,13.9,13.9,87.3,121.1,164.2,80.1,0,2011.4,4508,-13.1,-13.1,79.8,12.4,321.3,0,85.5,0
60.767,14.8,49.5,4.2,10.8,0,0,0,0,0,0,84.5,2,104,14.37,14.37,100.1,219.9,249.7,32,9.59,2179.6,4099,-6.6,-6.6,81.1,-19.5,154.3,0,33.4,0
60.871,14.8,46.5,5.2,14.1,0,0,0,0,0,0,86.1,2,104,12.3,12.3,105.5,219.9,276.4,42.6,11.22,2506.4,3353,-13.2,-13.2,81.1,-17.2,184,0,39.9,0
60.981,14.8,45.6,6.8,15.9,0,0,0,0,0,0,79.9,2,104,12.94,12.94,114.1,200.3,258.6,80.1,13.46,2611.7,2942,-13,-13,81.1,4.1,379.1,0,92.6,0
61.121,14.8,45.6,6.6,15.7,0,-1.7,0,-1.7,0,0,79.7,2,104,14.13,14.13,112.7,214.7,247.3,68.4,13.39,2543.2,3124,-14.1,-14.1,81,8.2,396.2,0,87.9,0
61.216,14.8,47.9,6.6,15.7,0,-1.7,0,-3.3,0,0,82.9,2,104,13.35,13.35,112.7,217.7,253.3,68.4,13.45,2554.4,3123,-18.1,-18.1,81,8.2,396.1,0,86.8,0
61.334,14.8,51,6.5,15.6,0,-1.7,0,-3.3,0,0,83.7,2,104,13.84,13.84,112.2,219.9,259,63.7,13.46,2574.6,3180,-18.3,-18.3,80.9,9,395.5,0,83.2,0
61.455,14.8,57,6.5,15.4,0,-1.7,0,-3.3,0,0,81.9,2,104,13.97,13.97,112.2,219.9,266.9,53.1,13.25,2547.8,3282,-19,-19,81,8.2,395.7,0,72.7,0
61.554,14.8,62.3,6.6,15.3,0,-1.7,0,-3.3,0,0,81.4,2,104,13.72,13.72,113,219.9,274.4,46.1,12.93,2621.2,3354,-20.1,-20.1,81,7.9,396.8,0,64.8,0
61.691,14.8,68.3,6.8,15.2,0,-1.3,0,-3,0,0,84.7,2,104,13.94,13.94,114,219.9,279.5,39.8,12.56,2669.5,3419,-19.1,-19.1,81,7.9,404,0,57.4,0
61.788,14.8,68.9,7.1,14.8,0,-1,0,-2.7,0,0,82.2,2,104,13.8,13.8,115.4,219.9,287.8,32,11.58,2690.6,3548,-18.9,-18.9,81,7.5,417.7,0,48.7,0
61.888,14.8,71.4,7.5,14.5,0,-0.7,0,-2.3,0,0,84.7,2,104,13.78,13.78,117.3,219.9,294.9,32,10.68,2699.4,3649,-17.9,-17.9,81,7.1,436.9,0,47.4,0
62.020,14.8,71.6,7.8,14.3,0,-0.7,0,-2.3,0,0,84.7,2,104,13.51,13.51,118.9,219.9,303.1,32,9.61,2703.9,3749,-17.7,-17.7,81.1,7.5,455.3,0,46.3,0
