﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.63.bin
40.321,14.6,17.3,-3.5,-1.334,1.3,1.003,0,0,0,0,0,0,75.5,2,4,15.46,15.23,42.4,43.1,0,42.71,44.6,747.1,3032,13.6,11,14.1,25.9,0,0,0,0
40.461,14.6,17,-3.5,-1.439,1.4,1.003,0,0,0,0,0,0,75.2,2,4,15.42,14.81,43.3,42.6,0,42.57,44.7,716,3041,13.8,10.3,14.1,26.2,0,0,0,0
40.588,14.6,16.7,-3.6,-1.561,1.6,1.003,0,0,0,0,0,0,75,2,4,15.24,14.93,42.4,41.8,0,41.86,43.9,725.3,3051,11,11.5,13.5,27,0,0,0,0
40.717,14.6,16.4,-3.8,-1.651,1.7,1.002,0,0,0,0,0,0,75.9,2,4,15.37,15,41.8,41.2,0,41.07,43.3,719.3,3057,13.6,10.5,13.2,27.8,0,0,0,0
40.842,14.6,16.1,-3.9,-1.704,1.7,1.002,0,0,0,0,0,0,75.2,2,4,14.9,15.32,40.7,40.6,0,39.98,42.7,700.7,3068,12.1,10.4,12.9,28.5,0,0,0,0
40.997,14.6,16.1,-4,-1.704,1.7,1.002,0,0,0,0,0,0,74.6,2,4,14.97,15.44,40.8,40.6,0,40.22,42.7,699.3,3077,12.6,10.4,12.9,28.9,0,0,0,0
41.122,14.6,16.1,-4,-1.81,1.8,1.002,0,0,0,0,0,0,75.3,2,4,15,15.32,40.9,40.6,0,40.85,42.8,720.3,3087,12.1,10.8,12.9,28.9,0,0,0,0
41.275,14.6,16.1,-4,-1.81,1.8,1.002,0,0,0,0,0,0,75.7,2,4,15.46,14.89,41.1,40.6,0,41.12,42.9,740.5,3094,12.4,10.2,12.9,28.5,0,0,0,0
41.412,14.6,16.1,-4,-1.845,1.8,1.002,0,0,0,0,0,0,74.3,2,4,15.16,15.03,40.9,40.6,0,41.07,43,727.5,3104,11.1,10.7,13,27.8,0,0,0,0
41.550,14.6,16.1,-4,-1.861,1.9,1.002,0,0,0,0,0,0,75,2,4,15.37,14.86,40.7,40.7,0,41,43.2,722.5,3114,12.3,9.6,12.9,28.9,0,0,0,0
41.700,14.6,16.1,-4,-1.879,1.9,1.002,0,0,0,0,0,0,73.7,2,4,14.86,15.36,40.8,40.7,0,41.2,43.3,708.7,3122,11.2,10.3,12.9,27.8,0,0,0,0
41.841,14.6,16.1,-4,-1.915,1.9,1.002,0,0,0,-2.7,0,0,74.8,2,4,14.86,15.4,41,40.8,0,41.58,43.5,737.3,3129,11.2,10.5,12.9,28.5,0,0,0,0
41.972,14.6,16.1,-4,-1.915,1.9,1.002,0,0,0,-2.3,0,0,75.2,2,4,15,15.4,40.7,40.7,0,41.39,43.6,722.4,3139,12.4,10.9,12.9,28.9,0,0,0,0
42.102,14.6,16.1,-3.9,-1.915,1.9,1.002,0,0,0,-2,0,0,76,2,4,15.33,14.86,40.2,40.7,0,41.16,43.7,709.9,3151,12.3,9.7,13,28.9,0,0,0,0
42.240,14.6,16.1,-4,-1.915,1.9,1.002,0,0,0,-1.7,0,0,75.2,2,4,15.24,14.86,40.4,40.7,0,41.19,43.8,703.6,3156,11.2,9.9,13,29.2,0,0,0,0
42.399,14.6,16.1,-4,-1.915,1.9,1.002,0,0,0,-1.3,0,0,74.8,2,4,15.29,14.81,40.2,40.8,0,41.04,44,707.2,3164,10.7,9.3,13,28.9,0,0,0,0
42.522,14.6,16.1,-4,-1.917,1.9,1.002,0,0,0,-1.3,0,0,75,2,4,14.97,15.4,40.3,40.8,0,41.22,44.1,706.2,3171,10.8,10.5,13,28.5,0,0,0,0
42.662,14.6,16.1,-4,-1.934,1.9,1.002,0,0,0,-1,0,0,74.8,2,4,15,15.44,41,40.8,0,42.09,44.2,699.1,3181,11,10,13,28.5,0,0,0,0
42.922,14.6,16.8,-4,-1.969,2,1.003,0,0,0,-0.7,0,0,74.3,2,4,15,15.23,40.4,41.3,0,41.53,44.7,703.1,3188,12,9.4,13.1,27.8,0,0,0,0
43.052,14.6,99.6,1.3,6.854,1.4,1.363,8.8,0,0,-0.3,0,0,68.3,2,4,12.92,13.26,85.5,140.9,0,87.83,109.4,844.9,3207,1.4,5.4,60.4,-0.4,0,80,25.4,0
43.223,14.6,99.6,1.4,15.321,2.2,2.071,17.5,0,0,-0.3,0,0,75.5,2,4,12.42,11.83,88.2,191.6,0,92.2,183.7,1545.7,3236,-3.6,-7.7,79.9,15,0,80,40.7,0
43.346,14.6,99.6,2.9,14.647,3,2.315,17.7,0,0,-0.3,0,0,71.4,2,4,13.31,13.88,96.6,191.6,0,101.76,214.4,1766.6,3279,-0.4,-6.8,81.1,15,0,80,35.4,0
