﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.71.bin
151.868,14.8,9.6,-6.9,-2.42,2.4,1.001,0,0,0,0,0,0,75.9,2,2,14.79,14.27,30.4,29.8,0,40.5,713.8,3928,1.7,-0.6,10.4,34.9,0,154,0,0,0
152.015,14.8,9,-7.2,-2.313,2.3,1.001,0,0,0,0,0,0,74.8,2,2,14.96,15.27,28.9,27.6,0,38.6,678.1,3941,1.5,3.3,10,34.9,0,154,0,0,0
152.153,14.8,7.4,-8.3,-2.207,2.2,1,0,0,0,0,0,0,74.6,2,2,14.96,15.27,27.3,24.4,0,34.3,694.2,3934,2.4,2.3,9.1,34.9,0,154,0,0,0
152.297,14.8,6.8,-9.7,-2.101,2.1,1,0,0,0,0,0,0,75.7,2,2,15,15.57,22,21.1,0,29.9,694.2,3926,0.3,4.3,8.6,34.9,0,154,0,0,0
152.440,14.8,7.1,-9.9,-1.923,1.9,1,0,0,0,0,0,0,75,2,2,15.32,15.03,20.6,20.8,0,28.2,734.5,3949,5.1,-0.5,8.6,34.5,0,154,0,0,0
152.585,14.8,8,-9.8,-1.782,1.8,1,0,0,0,0,0,0,75.3,2,2,15.66,15.79,19.9,21,0,28,763.3,3930,8.1,5.7,8.5,34.5,0,154,0,0,0
152.716,14.8,8.5,-9.4,-1.675,1.7,1,0,0,0,0,0,0,74.8,2,2,14.61,15.32,20.6,21.4,0,28.3,771.1,3920,-0.9,1.3,8.7,34.5,0,154,0,0,0
152.856,14.8,11.4,-9.2,-1.569,1.6,1,0,0,0,0,0,0,74.5,2,2,16.92,15.14,21.9,22.9,0,29.4,775.5,3921,17.1,0.7,9.2,34.5,0,154,0,0,0
152.981,14.8,16.4,-8.3,-1.408,1.4,1,0,0,0,0,0,0,74.8,2,2,14.23,15.75,25.7,28.2,0,34.3,823.3,3899,-5.7,6.3,10.9,34.9,0,154,0,0,0
153.127,14.8,26.3,-6.4,-1.267,1.2,1.003,0,0,0,0,0,0,73,2,2,17.02,15,33.2,37.8,0,43.8,809.5,3879,10,2.3,13.9,34.5,0,154,0,0,0
153.271,14.8,27.6,-3.8,-1.198,1.2,1.008,0,0,0,0,0,0,72.7,2,2,14.48,14.41,44.2,48,0,57.5,854,3838,-1.1,-0.6,16.3,26.2,0,154,0,0,0
153.408,14.8,35.6,-2,-1.198,1.2,1.012,0,0,0,0,0,0,72.9,2,2,14.37,14.23,54.7,57.2,0,69.5,866.3,3850,-0.2,-3.1,20.2,21.4,0,156,0,0,0
153.541,14.8,43.5,-0.7,-1.284,1.4,1.021,0.2,0,0,0,0,0,72.7,2,2,15.57,15.49,65.5,69.8,0,83.5,917.5,3849,3,-1,27.7,18.4,0,156,1,1,0
153.672,14.8,52.9,1.6,2.221,1.7,1.221,4.2,0,0,0,0,0,74.3,20,2,12.96,13.15,85.4,106.8,0,118.8,1684.6,3883,-0.5,-3.3,68.7,5.2,0,156,36.6,14.8,0
153.800,14.8,65.9,2.6,4.602,2.8,1.433,7.6,0,0,0,0,0,73.6,20,2,12.65,12.58,91.1,136.8,0,154.4,2191.6,3935,-1.3,-8.8,78.8,13.9,0,156,80,30.7,0
153.933,14.8,65.7,3.8,4.874,4,1.641,8.7,0,0,0,0,0,69.2,20,2,12.79,12.88,100,144.1,0,187.7,2540.9,3976,0.6,-3.8,81.2,10.5,0,156,70.3,28.3,0
154.075,14.8,65.4,4.8,3.221,5.5,1.696,7.9,0,0,0,0,0,74.8,2,2,13.05,12.88,107,136.1,0,198.8,2658.5,4036,6,-1.1,81.1,8.6,0,156,57.8,25.2,0
154.228,14.8,60,7,0.686,7.6,1.654,8.3,0,0,0,0,0,72.5,2,2,13.75,13.92,121.5,140.9,0,199.5,2534.7,4119,9,3.3,81.1,7.9,0,156,29.6,29.8,0
154.375,14.8,99.6,9.9,7.472,10.1,2,17.4,0,0,0,0,0,76.6,2,2,12.73,12.78,140.8,209.7,0,256.4,2610.2,4269,5.3,-0.6,81.1,6,0,156,80,39.8,0
154.502,14.8,99.6,12.5,4.579,13.2,2.306,17.5,0,0,0,0,0,71.4,2,2,12.62,12.89,153.1,209.7,0,311.9,2509.6,4470,2.8,-1.9,81,6,0,156,71.1,35,0
154.648,14.8,99.6,15.6,1.329,16.3,2.398,17.4,0,0,0,0,0,81.5,2,2,11.92,12.43,172,212.1,0,342,2343.2,4740,1.2,-1.9,81,5.2,0,156,37.6,35,0
