﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.66.bin
141.120,14.7,9.3,-8.3,-0.793,0.8,1,0,0,0,0,0,0,75,2,4,15.75,15.87,26,25.2,0,25.7,695,2982,5.8,6.4,8.4,34.5,0,149,0,0,0
141.263,14.7,9.5,-8.3,-0.775,0.8,1,0,0,0,0,0,0,75.9,2,4,15.79,15.87,25.9,26.7,0,26,703.2,2977,6.9,6.2,8.6,34.5,0,149,0,0,0
141.411,14.7,9.4,-8.1,-0.758,0.8,1,0,0,0,0,0,0,76,2,4,15.83,15.76,26.1,26.3,0,26.5,699.9,2982,6.5,5.7,8.7,34.5,0,149,0,0,0
141.546,14.7,9.2,-8.1,-0.758,0.8,1,0,0,0,0,0,0,75.7,2,4,15.83,15.79,26.4,25.7,0,26.5,703.7,2977,7.4,5.7,8.8,34.5,0,149,0,0,0
141.680,14.7,9.5,-8.1,-0.758,0.8,1,0,0,0,0,0,0,76.4,2,4,15.66,15.83,26.2,26.6,0,26.5,718.6,2980,5.2,5.9,8.7,34.5,0,149,0,0,0
141.811,14.7,9.5,-8.3,-0.758,0.8,1,0,0,0,0,0,0,77.1,2,4,15.87,15.67,25.5,26.7,0,26,726.8,2978,7.7,4.8,8.6,34.5,0,149,0,0,0
141.946,14.7,9.5,-8,-0.757,0.8,1,0,0,0,0,0,0,75.9,2,4,15.87,15.79,26.7,26.6,0,26.7,707.2,2985,6.7,5.7,8.9,34.5,0,149,0,0,0
142.093,14.7,9.5,-8,-0.757,0.8,1,0,0,0,0,0,0,76.4,2,4,15.75,15.92,26.5,26.7,0,26.8,698.9,2989,5,5.8,8.8,34.5,0,149,0,0,0
142.233,14.7,9.5,-8.1,-0.757,0.8,1,0,0,0,0,0,0,75.7,2,4,15.96,15.63,26.3,26.6,0,26.6,701.9,2984,9.1,4.8,8.8,34.5,0,149,0,0,0
142.386,14.7,9.2,-8.2,-0.757,0.8,1,0,0,0,0,0,0,76.2,2,4,15.79,15.96,25.8,25.7,0,26,696.4,2986,6.4,6.9,8.6,34.5,0,149,0,0,0
142.525,14.7,9.2,-8.2,-0.757,0.8,1,0,0,0,0,0,0,75.2,2,4,15.7,15.67,25.9,25.8,0,25.9,694.9,2987,6.3,5,8.6,34.5,0,149,0,0,0
142.661,14.7,9.2,-8.3,-0.757,0.8,1,0,0,0,0,0,0,75.5,2,4,15.87,15.79,25.8,25.8,0,26,702.1,2991,7.2,5.7,8.6,34.5,0,149,0,0,0
142.806,14.7,9.2,-8.3,-0.757,0.8,1,0,0,0,0,0,0,75.9,2,4,15.79,15.87,25.8,25.8,0,26,708.6,2992,6.4,5.6,8.6,34.5,0,149,0,0,0
142.966,14.7,9.5,-8.3,-0.757,0.8,1,0,0,0,0,0,0,75.5,2,4,15.83,15.79,25.8,25.8,0,26,708.1,2994,5.8,5.4,8.6,34.5,0,149,0,0,0
143.099,14.7,9.5,-8.1,-0.757,0.8,1,0,0,0,0,0,0,75.9,2,4,15.83,15.79,26.8,26.7,0,26.8,706.9,2997,6.7,5.9,8.9,34.5,0,149,0,0,0
143.231,14.7,9.5,-8,-0.757,0.8,1,0,0,0,0,0,0,75.7,2,4,15.83,15.79,26.5,26.6,0,26.9,715,2993,6.5,5.6,8.8,34.5,0,149,0,0,0
143.374,14.7,9.5,-8.1,-0.757,0.8,1,0,0,0,0,0,0,76.2,2,4,15.87,15.83,26.4,26.7,0,26.9,703.2,2997,7.8,6.1,8.8,34.5,0,149,0,0,0
143.525,14.7,13.1,-7.9,-0.757,0.8,1,0,0,0,0,0,0,75.2,2,4,15.92,15.79,27.7,29.4,0,28.3,706.8,3001,7.8,5.6,9.7,34.9,0,149,0,0,0
143.669,14.7,87.2,-5.5,-0.473,0.4,1.003,0,0,0,0,0,0,75.2,2,4,15.75,15.75,39.9,60.4,0,42.1,756.4,3014,7.3,5.9,17.1,30.8,0,149,0,0,0
143.810,14.7,99.6,0.1,12.167,0.2,1.574,13.3,0,0,0,0,0,70.7,20,4,12.1,12.32,81.4,171,0,122.4,1117,3012,-6.9,-5.1,74.2,15,0,149,80,35.7,0
143.945,14.7,99.6,0.2,16.665,0.9,2.184,17.5,0,0,0,0,0,75.7,20,4,12.16,11.66,77.4,197.8,0,186.5,1448.5,3051,-6.4,-12,80.1,15,0,149,80,35.1,0
144.100,14.7,99.6,0.2,16.18,1.4,2.318,17.5,0,0,0,0,0,71.4,20,4,13.71,14.08,76,197.2,0,202.8,1681.6,3082,-3,-6.8,81.1,15,0,149,80,35,0
144.250,14.7,99.6,2.1,15.558,2.2,2.362,17.8,0,0,0,0,0,73.6,20,4,12.45,12.55,93.2,198.4,0,211.8,2157,3102,-3.7,-4.6,81.1,13.9,0,149,80,35.5,0
144.394,14.7,99.6,3,14.917,3.1,2.381,18,0,0,0,0,0,73.7,20,4,13.59,12.98,98.4,198.4,0,216.8,2407.6,3147,-3.4,-5.7,81.1,13.9,0,149,80,35.2,0
144.545,14.7,99.6,3.9,14.19,4.2,2.395,18.2,0,0,0,0,0,72,20,4,13.47,13.41,103.9,198.4,0,221.6,2565.6,3183,5.7,1.8,81,13.9,0,149,80,35.2,0
144.698,14.7,99.6,5.1,13.235,5.3,2.411,18.4,0,0,0,0,0,73.2,20,4,13.62,13.54,110.2,198.4,0,227.1,2685.6,3221,9.8,4.9,81,12.8,0,149,80,35.2,0
144.833,14.7,99.6,6,12.043,6.8,2.425,18.7,0,0,0,0,0,75,20,4,13.77,13.71,115.3,198.4,0,231.3,2769.4,3258,15.1,9.7,81,11.2,0,149,80,35.7,0
144.970,14.7,99.6,8.2,10.715,8.4,2.442,19,0,0,0,0,0,81,20,4,13.29,13.16,127.5,198.4,0,238.6,2925.9,3316,16.7,9.3,81,9.4,0,149,80,35.9,0
145.121,14.7,99.6,9.8,8.997,10.4,2.462,19.2,0,0,0,0,0,80.8,20,4,13.54,13.35,136.8,198.4,0,246.9,2847.7,3361,20.5,11.7,81,6.8,0,149,80,35.4,0
145.254,14.7,99.6,12.9,6.1,13.4,2.475,19.3,0,0,0,0,0,72.7,20,4,13.19,13.32,154.3,198.4,0,259.3,2634.9,3414,22.2,14.1,81,5.2,0,149,80,36.2,0
145.392,14.7,99.6,16.7,2.483,17.1,2.482,19.2,0,0,0,0,0,80.3,20,4,12.79,13.48,175.4,198.4,0,273.7,2301.6,3496,23,16.7,81,3.8,0,149,56,37.2,0
145.540,14.7,99.6,20.4,-1.473,21.2,2.491,19.5,0,0,0,0,0,72.9,20,4,13.22,13.32,196.4,198.4,0,289.6,1380.1,3474,27.9,18.4,81,3.8,0,149,29.9,39.3,0
145.682,14.7,99.6,21.6,-1.978,21.5,2.514,19.7,-3,0,0,0,0,68.6,20,4,13.19,13.37,202.9,198.4,0,301.7,846.6,3635,30.2,24.4,67.2,3.4,0,149,28.7,39.5,0
145.826,14.7,99.6,19.7,0.408,19.5,2.543,20.1,-2.7,0,0,0,0,73.9,20,4,13.02,13.95,192.7,198.4,0,305.2,638.3,3708,21.6,34,79.5,3.8,0,149,45.3,41.7,0
145.974,14.7,0,18.5,-10.99,19,2.327,5.4,-2.7,0,0,0,0,76.2,2,4,14.64,12.2,186,101.3,0,264.6,661.5,3743,20,18.7,71.7,3.8,0,149,20,35,0
146.100,14.7,0,4.1,-22.388,22.4,1.385,0,-2.3,0,0,0,0,70.9,2,4,11.53,11.44,101,45.8,0,131.9,1306.5,3669,12.9,11.3,14.2,-9.8,0,149,28.2,28.7,0
146.255,14.7,0,-9.4,-16.329,15.1,1.056,0,-2,0,0,0,0,87.5,2,4,15.83,14.67,24.4,12,0,40.6,2765.6,3712,20,12,2.2,4.1,0,149,19.8,20.1,0
146.387,14.7,0,-12,-11.439,11,1.007,0,0,0,0,0,0,81.5,2,4,15.53,14.86,9.5,11.2,0,17.4,2549.7,3681,16.9,13.4,2.3,2.6,0,149,13.6,13.9,0
146.521,14.7,0,-11.8,-7.363,7.1,1.001,0,0,0,0,0,0,81.9,2,4,21.57,16.38,10.8,11.1,0,14.6,2571.7,3659,0,0,3.6,2.6,0,149,9.8,9.9,0
146.655,14.7,18,-11.7,-5.113,5,1,0,0,0,0,0,0,81.4,2,4,39.95,39.72,11.1,13.4,0,14.8,2445.2,3702,0,0,4.1,15.4,0,149,6.8,7,0
146.786,14.7,22.5,-10.6,-3.873,3.8,1,0,0,0,0,0,0,76.9,2,4,20.78,27.43,16.9,20.4,0,21.3,2135.1,3708,0,0,6.1,17.2,0,149,4.9,5,0
146.917,14.7,23.5,-7.9,-2.914,2.9,1,0,0,0,0,0,0,76.7,2,4,16.43,16.38,29.3,33.4,0,34.5,1295.3,3739,0,0,12,36,0,149,3.5,3.6,0
147.056,14.7,22.9,-5.3,-2.879,2.8,1.003,0,0,0,0,0,0,74.1,2,4,16.33,16.13,39.2,43.1,0,47.7,779.1,3712,1.4,0.9,14.1,30.8,0,149,2.5,2.6,0
147.188,14.7,20.2,-3.3,-2.808,2.8,1.006,0,0,0,0,0,0,74.5,2,4,15.57,15.83,46.5,48.4,0,57.2,651.8,3707,4.3,6.9,15.1,24.4,0,149,1.8,1.8,0
147.335,14.7,19.9,-2.8,-2.879,2.9,1.007,0,0,0,0,0,0,73.7,2,4,14.27,13.61,49.4,50.2,0,61.5,702.4,3709,2.5,2,15.6,23.2,0,149,1.3,1.3,0
147.466,14.7,19.9,-2.6,-2.933,2.9,1.008,0,0,0,0,0,0,72.7,2,5,14.79,14.34,50.8,51.3,0,63.7,716.3,3720,3.2,-0.7,16.1,22.5,0,149,0.9,0.9,0
147.618,14.7,19.9,-2.6,-3.091,3.1,1.009,0,0,0,0,0,0,74.6,2,5,15.07,15.75,51.4,51.8,0,65.1,732.6,3747,5.8,4.3,15.9,22.5,0,149,0.6,0.6,0
147.749,14.7,19.9,-2.6,-3.286,3.4,1.008,0,0,0,0,0,0,74.8,2,5,13.88,13.92,52.1,51.5,0,65.3,792.1,3690,3.7,2.4,15.7,-0.8,0,149,0.4,0.4,0
147.898,14.8,17.2,-2.4,-3.659,3.7,1.006,0,0,0,0,0,0,76.6,2,5,15.79,14.56,49.4,45,0,58,751.6,3202,7.8,1.1,13.2,9.8,0,149,0.3,0.3,0
148.044,14.8,17.8,-3.6,-3.604,3.6,1.002,0,0,0,0,0,0,74.1,2,5,14.86,15.11,45.5,45.3,0,45.9,664,2961,4.8,5.6,11.5,23.2,0,149,0.2,0.2,0
148.171,14.8,18.4,-3.4,-3.25,3.2,1.002,0,0,0,0,0,0,75.5,2,5,14.7,13.87,44.7,45.7,0,45.8,636.5,2950,3.1,-2,12.5,25.5,0,149,0.2,0.2,0
148.321,14.8,21.5,-2.6,-2.948,2.9,1.003,0,0,0,0,0,0,75.2,2,5,15.92,16,49.5,51.2,0,49.5,652.1,2959,11.9,4.5,14.5,22.5,0,149,0.1,0.2,0
148.449,14.8,22.7,-2,-2.931,2.9,1.004,0,0,0,0,0,0,75,2,5,14.67,15.55,52.3,52.7,0,51.9,695.3,2936,8.2,7.7,15,20.2,0,149,0.1,0.1,0
148.671,14.8,24.7,-1.8,-2.931,2.9,1.005,0,0,0,0,0,0,74.3,2,5,15.04,15.59,53.3,54.2,0,53,716.3,2932,10.8,8.7,15.3,20.2,0,149,0.1,0.1,0
148.800,14.8,26.6,-1.4,-3.019,3,1.005,0,0,0,0,0,0,74.3,2,5,14.67,14.34,57.4,56.6,0,55.6,761.8,2926,9,5.9,16.1,18.4,0,149,0.1,0.1,0
148.958,14.8,26,-1.4,-3.143,3.1,1.005,0,0,0,0,0,0,75.3,2,5,15.37,14.64,56.7,56,0,55.5,804.5,2920,9.6,6.7,15.7,18.4,0,149,0,0.1,0
149.098,14.8,25.2,-1.5,-3.195,3.2,1.005,0,0,0,0,0,0,74.8,2,5,14.56,15.24,56.7,55.2,0,54.9,790,2917,7.8,7,15.5,18.8,0,149,0,0,0
149.238,14.8,23.5,-1.7,-3.249,3.2,1.005,0,0,0,0,0,0,76.2,2,5,14.6,15.09,54.2,53.6,0,53.5,785.7,2920,7.7,6.3,14.8,19.5,0,149,0,0,0
