﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_V8.3.bin
151.937,14.6,5,-10.9,0.2,1,0,196,0,0,0,0,0,0,75.7,3,64,234.95,234.95,11.2,11.6,16.3,138,755.7,2610,0,0,4.4,-15,0,0,0,0
152.041,14.6,5,-11,0.2,1,0,196,0,0,0,0,0,0,75.9,3,64,234.95,234.95,11.7,11.6,16.3,138,808.5,2602,0,0,4.5,-12.4,0,0,0,0
152.137,14.6,5.3,-11,0.2,1,0,196,0,0,0,0,0,0,76.6,3,64,84.88,201.5,11.7,12.6,16.3,138,825.9,2592,0,0,4.6,-12,0,0,0,0
152.245,14.6,7.5,-10.8,0.2,1,0,198,0,0,0,0,0,0,76.2,3,64,36.32,32.54,13,15,16.3,138,784,2579,0,0,5.5,0.4,0,0,0,0
152.349,14.6,7.5,-10.9,0.2,1,0,198,0,0,0,0,0,0,77.5,3,64,23.86,25.01,12.6,19.3,16.3,138,778,2584,0,0,4.8,-1.9,0,0,0,0
152.447,14.6,8.2,-10.7,0.2,1,0,198,0,0,0,0,0,0,75.7,3,64,18.92,19.96,13.5,14.6,16.3,138,745.4,2592,0,0,3.2,12,0,0,0,0
152.555,14.6,8.8,-9.8,0.3,1,0,198,0,0,0,0,0,0,74.8,3,64,18.33,19.45,18.1,14.1,15.6,138,725.4,2566,0,0,3.6,15,0,0,0,0
152.657,14.6,9.1,-10.5,0.2,1,0,198,0,0,0,0,0,0,75.5,3,64,18.48,18.07,14.9,15.2,16.3,138,759,2581,0,0,5.9,18.4,0,0,0,0
152.766,14.6,9.9,-10.5,0.2,1,0,198,0,0,0,0,0,0,75.9,3,64,17.15,17.51,15.1,15.3,15.6,138,711.2,2557,0,0,5.4,21.8,0,0,0,0
152.874,14.6,9.9,-10.4,0.2,1,0,198,0,0,0,0,0,0,75.9,3,64,17.61,17.61,15.3,15.9,15.6,138,701.9,2543,0,0,5.5,22.5,0,0,0,0
152.975,14.6,10.2,-10.4,0.2,1,0,198,0,0,0,0,0,0,75.7,3,64,17.41,17.47,15.6,16.4,15.6,138,697.4,2534,-8.3,-6.1,5.6,22.9,0,0,0,0
153.073,14.6,10.9,-10.3,0.2,1,0,198,0,0,0,0,0,0,75.3,3,64,17.25,17.31,16.1,16.9,15.6,138,704.6,2543,-6.1,-2.3,5.7,24.4,0,0,0,0
153.167,14.6,10.9,-10.2,0.2,1,0,198,0,0,0,0,0,0,75.9,3,64,17.41,17.47,16.4,18,15.6,138,707.2,2553,-1.6,1,6,24.8,0,0,0,0
153.274,14.6,10.9,-9.7,0.1,1,0,198,0,0,0,0,0,0,75.3,3,64,17.91,17.67,17.8,20.4,15.6,138,702.5,2568,4.3,4.1,7,28.9,0,0,0,0
153.374,14.6,10.9,-8.9,0.1,1,0,198,0,0,0,0,0,0,75.5,3,64,17.87,17.61,20.3,22.3,15.6,138,720.6,2581,6.3,5.2,7.8,33,0,0,0,0
153.473,14.6,10.6,-8.4,0.1,1,0,198,0,0,0,0,0,0,75,3,64,17.19,17.31,22.2,23.7,14.8,138,734.9,2511,3.5,5.5,7.8,34.5,0,0,0,0
153.572,14.6,10.9,-8.2,0.1,1,0,198,0,0,0,0,0,0,74.8,3,64,16.75,16.71,23.1,25,15.6,138,733.4,2555,2.4,3.6,8.3,34.5,0,0,0,0
153.678,14.6,10.9,-7.7,0.1,1,0,198,0,0,0,0,0,0,74.6,3,64,17.09,16.46,25.3,26.2,14,138,731.2,2537,6.8,3.1,8.3,34.5,0,0,0,0
153.785,14.6,10.9,-7.5,0.1,1,0,198,0,0,0,0,0,0,74.8,3,64,17.19,16.91,26.3,27,14.8,138,722,2541,6.9,6.6,8.5,34.5,0,0,0,0
153.895,14.6,10.6,-7.3,0.1,1,0,198,0,0,0,0,0,0,74.8,3,64,16.08,16.91,27,27.7,14.8,138,738.3,2551,1.9,6.9,8.6,34.5,0,0,0,0
154.010,14.6,10.6,-7.1,0.1,1,0,198,0,0,0,0,0,0,74.8,3,64,16.45,16.2,28.1,28.2,14.8,138,731.8,2545,4.4,4.1,8.8,34.5,0,0,0,0
154.118,14.6,10.6,-7.1,0.1,1,0,198,0,0,0,0,0,0,74.1,3,64,16.41,16.08,28.4,28.6,14.8,138,734.2,2550,5.6,4.4,8.7,34.5,0,0,0,0
154.226,14.6,10.9,-7,0.1,1,0,198,0,0,0,0,0,0,75,3,64,15.77,16.12,28.6,29.2,14.8,138,736.9,2560,2.5,5,8.9,34.5,0,0,0,0
154.325,14.6,10.9,-6.9,0.1,1,0,198,0,0,0,0,0,0,74.3,3,64,15.69,15.86,29.3,29.6,14.8,138,729.7,2558,2.5,4.2,8.9,34.5,0,0,0,0
