﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
0.390,14.5,19.2,-2.6,1.4,1,0,0,0,0,0,0,75.5,2,6,41,15.06,15.43,46,45.4,0,33.5,704.6,2157,-0.2,0.4,10.2,23.2,167.1,0,0,0,0
0.545,14.5,18.6,-2.9,1.3,1,0,0,0,0,0,0,74.1,2,6,41,14.99,15.34,44.6,44.2,0,32.2,674.2,2156,0.5,0.6,9.9,24,162,0,0,0,0
0.695,14.5,18.6,-3.1,1.3,1,0,0,0,0,0,0,74.3,2,6,41,15.3,14.99,44,44.1,0,31.9,663.2,2151,0.7,0.6,9.8,24.8,160.7,0,0,0,0
0.845,14.5,18.6,-3.1,1.2,1,0,0,0,0,0,0,74.1,2,6,41,15.69,14.91,43.8,44,0,31.8,701.2,2155,2,0.7,10.2,25.5,158.5,0,0,0,0
0.988,14.5,18.9,-3,1.2,1,0,0,0,0,0,0,74.3,2,6,41,15.9,14.99,43.7,44.6,0,32.1,743.7,2159,3.3,2,10.4,24.8,158.3,0,0,0,0
1.120,14.5,18.6,-3,1.1,1,0,0,0,0,0,0,73.4,2,6,41,15.56,15.17,44.6,44.1,0,32.2,733.6,2158,3,2.8,10.5,24.4,162,0,0,0,0
1.258,14.5,18.6,-3,1.1,1,0,0,0,0,0,0,74.3,2,6,41,14.99,15.39,44.1,44.1,0,31.9,736,2152,2.2,3.2,10.4,24.8,159.7,0,0,0,0
1.413,14.5,18.9,-3,1.1,1,0,0,0,0,0,0,74.6,2,6,41,15.1,15.6,44.7,44.7,0,32.2,751.5,2156,4,4.3,10.6,24.4,162,0,0,0,0
1.551,14.5,18.9,-3,1.1,1,0,0,0,0,0,0,73.9,2,6,41,14.94,15.52,44.3,44.7,0,32.3,745.9,2156,4.3,4.4,10.6,24.8,160.6,0,0,0,0
1.700,14.5,18.9,-2.9,1.1,1,0,0,0,0,0,0,74.3,2,6,41,15.17,15.13,44.9,44.8,0,32.3,766,2154,4.4,4.4,10.7,24.4,162.8,0,0,0,0
1.830,14.5,18.9,-2.9,1.1,1,0,0,0,0,0,0,74.3,2,6,41,15.47,14.71,44.8,44.7,0,32.3,771.1,2158,5.5,4.1,10.7,24.4,161.6,0,0,0,0
1.970,14.5,18.9,-3,1.1,1,0,0,0,0,0,0,74.5,2,6,41,15.6,14.64,44.3,44.7,0,32.3,757.4,2158,5.5,3.6,10.7,24.8,160.5,0,0,0,0
2.108,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.7,2,6,41,15.43,14.84,44.1,44.6,0,32.3,742.2,2154,5.3,4.5,10.7,24.8,159.6,0,0,0,0
2.246,14.5,18.9,-3,1,1,0,0,0,0,0,0,75,2,6,41,14.77,15.39,44.6,44.7,0,32.3,741.2,2156,3.7,5.8,10.7,24,162.1,0,0,0,0
2.386,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.7,2,6,41,14.99,15.39,44,44.6,0,32.3,751.6,2157,5.7,5.5,10.7,24.8,159.5,0,0,0,0
2.527,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,14.8,15.26,44.3,44.7,0,32.3,768.8,2153,5.1,4.8,10.7,24.8,160.6,0,0,0,0
2.659,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.4,2,6,41,14.8,15.26,44.4,44.8,0,32.3,729.7,2153,5.2,5.4,10.7,24.8,161,0,0,0,0
2.809,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.6,2,6,41,15.13,14.91,44.7,44.7,0,32.3,764.4,2154,5.7,5.5,10.7,24.4,162.3,0,0,0,0
2.955,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,15.22,14.61,45.1,44.8,0,32.3,749.1,2149,5.2,4.5,10.8,24.8,163.5,0,0,0,0
3.234,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.3,2,6,41,15.52,14.68,44.9,44.8,0,32.3,750.6,2152,6.2,4.6,10.8,24.4,162.9,0,0,0,0
3.383,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.9,2,6,41,14.99,15.43,44.8,44.6,0,32.2,722.9,2152,6.1,5.8,10.7,24.8,159.9,0,0,0,0
3.519,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.7,2,6,41,14.66,15.47,44.8,44.8,0,32.3,717.6,2152,5.4,6.5,10.7,24,164.3,0,0,0,0
3.655,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.7,2,6,41,14.71,15.3,44.1,44.7,0,32.2,727.4,2150,5.1,5.4,10.8,24.4,161.3,0,0,0,0
3.806,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.2,2,6,41,15.26,14.99,44.7,44.7,0,32.2,738.4,2151,6.7,5.7,10.8,24.4,162,0,0,0,0
3.945,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.1,2,6,41,15.34,14.61,44.8,44.8,0,32.2,748.4,2150,6.1,4.7,10.8,24.4,162.5,0,0,0,0
4.082,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,15.52,14.74,44.6,44.7,0,32.2,695.5,2150,6.3,5.2,10.8,24.4,161.9,0,0,0,0
4.209,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.2,2,6,41,15.34,14.84,44,44.6,0,32.2,699.9,2149,6,5.2,10.7,24.4,159.5,0,0,0,0
4.366,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,14.87,15.22,44.8,44.8,0,32.2,729.4,2149,5.4,5.7,10.7,24.4,162.4,0,0,0,0
4.508,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.7,2,6,41,14.99,15.34,43.8,44.6,0,32.2,708.6,2151,6.6,5.8,10.7,24.8,158.7,0,0,0,0
4.639,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.5,2,6,41,14.58,15.17,44.2,44.6,0,32.2,760.4,2148,4.8,4.8,10.7,24.8,160.3,0,0,0,0
4.787,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.9,2,6,41,15.22,15.34,44.4,44.6,0,32.2,729.7,2151,6.4,6.5,10.7,24.4,161,0,0,0,0
4.925,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.3,2,6,41,15.22,14.68,44.1,44.6,0,32.2,747.6,2150,5.8,5,10.8,24.4,160.1,0,0,0,0
5.054,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.1,2,6,41,15.26,14.74,44.2,44.6,0,32.2,767.4,2147,5.5,5.5,10.8,24.8,160.1,0,0,0,0
5.198,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.8,2,6,41,15.43,14.71,44.9,44.8,0,32.2,723.5,2146,6.2,5.6,10.8,24.4,162.9,0,0,0,0
5.332,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.8,2,6,41,14.99,14.8,44.3,44.6,0,32.2,716.7,2149,4.9,4,10.8,24.4,160.7,0,0,0,0
5.455,14.5,18.6,-2.9,1,1,0,0,0,0,0,0,74.5,2,6,41,14.87,15.52,44.7,44.1,0,32,706.1,2146,5.6,6.6,10.6,24.8,162,0,0,0,0
5.585,14.5,18.6,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,14.5,15.39,43.9,44,0,31.7,674.2,2144,3.8,6.1,10.6,24.8,159.2,0,0,0,0
5.720,14.5,18.6,-3,1,1,0,0,0,0,0,0,74.8,2,6,41,15.01,15.3,43.7,44,0,31.7,718,2147,6.7,5.8,10.5,24.8,158.2,0,0,0,0
5.856,14.5,18.6,-3,1,1,0,0,0,0,0,0,74.1,2,6,41,15.22,15.17,43.9,44,0,31.6,705.2,2144,6.8,6.5,10.5,25.5,159,0,0,0,0
5.994,14.5,18.6,-3,1,1,0,0,0,0,0,0,75,2,6,41,15.26,14.71,43.4,43.9,0,31.6,698.3,2144,6,5.3,10.6,25.5,157.1,0,0,0,0
6.163,14.5,18.6,-3,1,1,0,0,0,0,0,0,73.4,2,6,41,15.43,14.77,44.2,44.1,0,31.6,706.4,2142,6.5,5.7,10.6,25.5,159.8,0,0,0,0
6.297,14.5,18.9,-3,1,1,0,0,0,0,0,0,74.3,2,6,41,15.17,14.77,44.1,44.6,0,31.8,688.1,2144,5.4,5,10.6,25.5,159.4,0,0,0,0
6.442,14.5,18.6,-2.9,1,1,0,0,0,0,0,0,74.3,2,6,41,14.8,15.3,43.9,44,0,31.8,734.3,2141,5.5,6,10.6,24.8,159.1,0,0,0,0
6.574,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,75.7,2,6,41,14.91,15.39,45,44.8,0,32.1,749.6,2143,6.3,6.3,10.9,24.8,163.3,0,0,0,0
6.704,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,75.9,2,6,41,14.63,15.3,44.5,44.7,0,32.1,713.3,2144,5.8,5.8,10.8,24.4,161.6,0,0,0,0
6.836,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.9,2,6,41,14.91,15.22,44.1,44.6,0,32.1,706.1,2142,6.5,6.3,10.8,24.4,159.9,0,0,0,0
6.977,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.5,2,6,41,15.22,14.71,45.1,44.8,0,32.1,727.9,2140,6.2,5.5,10.8,24.4,163.7,0,0,0,0
7.115,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.3,2,6,41,15.39,14.54,44.4,44.7,0,32.1,752.3,2141,6.6,4.9,10.7,24.4,161.1,0,0,0,0
7.267,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,15.47,14.71,44.5,44.8,0,32.1,718.6,2143,6.6,5.8,10.7,24.8,161.2,0,0,0,0
7.411,14.5,18.6,-2.9,1,1,0,0,0,0,0,0,74.8,2,6,41,15.01,15.03,43.8,44,0,31.6,692.1,2140,5.7,6,10.5,24.8,158.6,0,0,0,0
7.557,14.5,18.6,-3,1,1,0,0,0,0,0,0,74.8,2,6,41,14.54,15.39,43.9,44,0,31.6,693,2140,4.7,6.3,10.5,24.8,159.2,0,0,0,0
7.693,14.5,18.6,-3,1,1,0,0,0,0,0,0,73.6,2,6,41,14.99,15.3,43.2,43.9,0,31.5,696.9,2138,6.6,5.8,10.5,25.5,156.3,0,0,0,0
7.836,14.5,18.6,-3,1,1,0,0,0,0,0,0,74.5,2,6,41,14.74,15.26,43.8,44,0,31.5,747.8,2138,5.7,5.7,10.6,25.5,158.6,0,0,0,0
7.968,14.5,18.9,-3,1,1,0,0,0,0,0,0,74.3,2,6,41,15.3,14.87,43.5,44.6,0,31.6,731.6,2139,6.9,5.6,10.5,25.5,157.4,0,0,0,0
8.114,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.2,2,6,41,15.3,14.71,44.3,44.6,0,32,782,2141,5.9,5.1,10.8,24.4,160.4,0,0,0,0
8.253,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73,2,6,41,15.39,14.74,44.4,44.6,0,32,824.6,2137,6.5,5.6,10.8,24.8,160.7,0,0,0,0
8.386,14.5,18.6,-3,1,1,0,0,0,0,0,0,75.3,2,6,41,15.1,14.58,44.2,44,0,31.6,807.1,2133,5.2,3.9,10.6,24.4,160,0,0,0,0
8.529,14.5,18.9,-3,1,1,0,0,0,0,0,0,73.7,2,6,41,15.01,15.26,43.6,44.6,0,31.7,763.9,2139,6,5.4,10.6,24.8,157.7,0,0,0,0
8.669,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.4,2,6,41,14.74,15.52,44.5,44.6,0,32,782.9,2139,5.4,6.3,10.8,24.4,161.2,0,0,0,0
8.818,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,73.9,2,6,41,14.68,15.34,44.2,44.6,0,32,785.7,2139,5.7,5.6,10.8,24.4,160.4,0,0,0,0
8.963,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,75,2,6,41,15.17,15.13,44.2,44.7,0,31.9,768.4,2138,6.5,5.5,10.7,24.4,160.3,0,0,0,0
9.116,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,15.47,14.8,44.1,44.6,0,32,724.1,2135,7.3,5.8,10.8,24.8,159.9,0,0,0,0
9.256,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.5,2,6,41,15.47,14.66,44.7,44.6,0,32,705.2,2136,6.8,5.2,10.8,24.4,162,0,0,0,0
9.383,14.5,18.9,-2.9,1,1,0,0,0,0,0,0,74.6,2,6,41,15.22,14.77,44.2,44.6,0,31.9,713.3,2137,5.6,5.6,10.7,25.5,159.9,0,0,0,0
9.515,14.5,18.6,-2.9,1,1,0,0,0,0,0,0,74.3,2,6,41,15.06,15.13,44,44,0,31.6,720.1,2135,5.8,6,10.6,24.8,159.4,0,0,0,0
9.670,14.5,18.9,-2.8,1,1,0,0,0,0,0,0,73.9,2,5,41,14.74,15.43,45.7,48.2,0,33.2,727.7,2193,5.2,6.4,11.5,24,166.1,8,0,0,0
9.808,14.5,19.1,-2.5,0.9,1.001,0,0,0,0,0,0,72.2,2,5,41,14.61,14.99,49.4,49.5,0,39.8,754.8,2610,5.2,4.6,14.2,22.5,181.6,8,0,0,0
9.956,14.5,18.9,-3.1,1,1.002,0,0,0,0,0,0,73.2,2,5,41,16.61,15.86,45,43.8,0,41.6,740.5,2833,15.4,9.2,13.5,15,154.5,0,0,0,0
10.093,14.5,19.5,-3,1.2,1.002,0,0,0,0,0,0,73.9,2,5,41,15.39,15.39,44.5,45,0,41.9,761,2794,12.2,12.5,13.4,24.4,163.3,0,0,0,0
10.217,14.5,19.2,-2.9,1.3,1.002,0,0,0,0,0,0,74.1,2,5,41,15.69,14.8,44.1,44.5,0,41.6,760.2,2762,15.9,11.7,13.2,24.8,161.4,0,0,0,0
10.349,14.5,19.2,-2.9,1.3,1.001,0,0,0,0,0,0,74.3,2,5,41,15.26,14.77,44.8,44.6,0,41.1,758,2735,14.7,10.7,12.9,24.4,164.6,0,0,0,0
10.480,14.5,19.2,-2.9,1.3,1.001,0,0,0,0,0,0,73.9,2,5,41,14.5,15.17,45.1,44.8,0,40.9,733.8,2715,12.6,11.7,12.9,24.4,165.7,0,0,0,0
10.606,14.5,19.2,-3,1.4,1.001,0,0,0,0,0,0,74.1,2,5,41,14.56,15.1,44.5,44.7,0,40.6,720.3,2700,13.5,10.7,12.8,24.4,162.7,0,0,0,0
10.744,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,75.5,2,5,41,14.5,15.22,44.5,44.8,0,40.4,733.7,2692,11.9,11.4,12.7,24.4,163,0,0,0,0
10.897,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,73.9,2,5,41,15.39,14.87,44.5,44.8,0,40.4,699.5,2683,15.8,12,12.8,24.4,162.8,0,0,0,0
11.028,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,75.2,2,5,41,15.17,14.64,44.5,44.8,0,40.3,715.5,2679,14,11,12.8,24.4,162.6,0,0,0,0
11.159,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,74.5,2,5,41,15.52,14.68,44.2,44.8,0,40.4,731.1,2687,15.9,11.2,12.7,24.4,161.9,0,0,0,0
11.299,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,73.9,2,5,41,14.66,15.17,44.6,44.8,0,40.4,705.2,2687,11.8,11.3,12.7,24.4,163.1,0,0,0,0
11.438,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,74.8,2,5,41,14.94,15.34,45.1,44.8,0,40.4,703.2,2686,12.8,12.3,12.7,24.4,163.3,0,0,0,0
11.573,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,74.6,2,5,41,15.13,15.1,44.3,44.8,0,40.4,695,2689,13.1,10.9,12.7,24.8,161.9,0,0,0,0
11.698,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,73.7,2,5,41,15.22,15.03,44.4,44.8,0,40.4,668.2,2689,14.7,11.7,12.6,24.4,162.5,0,0,0,0
11.942,14.5,19.1,-3,1.4,1.001,0,0,0,0,0,0,75.3,2,5,41,15.47,14.56,44.3,44.7,0,40.4,685.8,2696,14.5,10.4,12.7,24.4,162.2,0,0,0,0
12.072,14.5,19.1,-3,1.5,1.001,0,0,0,0,0,0,75.2,2,5,41,15.17,14.84,44.5,44.8,0,40.5,711.4,2700,15.2,11.9,12.7,24.8,162.8,0,0,0,0
12.210,14.5,19.2,-3,1.5,1.001,0,0,0,0,0,0,74.6,2,5,41,14.71,15.17,44.8,44.8,0,40.5,701.2,2704,13.1,11.1,12.7,24.4,164,0,0,0,0
12.360,14.5,19.2,-3,1.4,1.001,0,0,0,0,0,0,74.8,2,5,41,14.48,15.39,44.6,44.8,0,40.6,705.5,2702,13.5,12,12.7,24.4,164.3,0,0,0,0
12.508,14.5,19.2,-3,1.5,1.001,0,0,0,0,0,0,73.7,2,5,41,14.51,15.3,44.2,44.6,0,40.6,674.2,2708,11.5,11.6,12.7,24.8,161.6,0,0,0,0
12.640,14.5,19.2,-3,1.5,1.001,0,0,0,0,0,0,74.5,2,5,41,15.3,14.91,44.7,44.7,0,40.6,669.2,2706,15.4,12,12.8,24.8,163.6,0,0,0,0
12.770,14.5,19.2,-3,1.5,1.001,0,0,0,0,0,0,75.2,2,5,41,15.39,14.56,44.6,44.7,0,40.6,683.2,2707,15.6,11.1,12.7,24.8,163,0,0,0,0
12.904,14.5,19.2,-3,1.5,1.001,0,0,0,0,0,0,74.3,2,5,41,14.99,14.84,44.5,44.6,0,40.6,649.5,2712,15.1,12.8,12.7,24.8,163,0,0,0,0
13.033,14.5,18.9,-3,1.5,1.001,0,0,0,0,0,0,74.8,2,5,41,15.13,15.22,44.3,44,0,40.5,675.1,2714,12.7,10.9,12.5,24.4,162.2,0,0,0,0
13.176,14.5,18.9,-3.1,1.5,1.001,0,0,0,0,0,0,74.8,2,5,41,15.06,15.26,44.2,44.1,0,40.2,698.4,2716,16.8,12.8,12.6,25.5,161.4,0,0,0,0
13.313,14.5,18.9,-3.1,1.5,1.001,0,0,0,0,0,0,74.1,2,5,41,14.84,15.3,44.1,44,0,40.2,676.2,2720,16.8,11.8,12.6,25.5,161,0,0,0,0
13.453,14.5,18.9,-3.1,1.5,1.001,0,0,0,0,0,0,74.3,2,5,41,14.84,14.94,44.2,44.1,0,40.2,719.6,2722,14.5,11.3,12.6,24.8,161.7,0,0,0,0
13.595,14.5,18.6,-3.1,1.5,1.001,0,0,0,0,0,0,75.2,2,5,41,15.34,14.71,44.2,43.4,0,40.1,723,2724,14.3,11.1,12.5,25.5,161.3,0,0,0,0
13.737,14.5,16,-3.7,1.6,1,0,0,0,0,0,0,75.3,2,5,41,15.6,14.84,40,38,0,36.9,704.3,2725,16.4,11.4,10.4,28.5,144.4,0,0,0,0
13.887,14.5,15.7,-4.7,1.5,1,0,0,0,0,0,0,74.3,2,5,41,15.01,15.13,37.9,37.4,0,34.6,672,2723,13.8,12.5,10.6,30.4,137.3,0,0,0,0
14.036,14.5,15.4,-4.8,1.4,1,0,0,0,0,0,0,73.7,2,5,41,14.99,15.22,37.4,36.8,0,34.2,614.7,2725,13.1,12,10.6,30.8,134.3,0,0,0,0
14.172,14.5,12.9,-5.2,1.4,1,0,0,0,0,0,0,74.3,2,5,41,15.56,15.52,35.6,32.5,0,31.9,647.8,2726,14.7,13.8,8.9,31.9,127.6,0,0,0,0
14.305,14.5,8.7,-8,1.3,1,0,0,0,0,0,0,75.5,2,5,41,14.91,14.94,24.5,23,0,24.1,669.1,2716,8,10,5.9,34.5,83.1,0,0,0,0
14.446,14.5,8.4,-8.8,1.2,1,0,0,0,0,0,0,75.2,2,5,41,14.58,14.74,22,21.2,0,20.2,597.8,2713,8.1,6.8,6.9,34.5,74,0,0,0,0
14.583,14.5,7.8,-9.2,1,1,0,0,0,0,0,0,75.2,2,5,41,17.09,16.51,20.2,19.4,0,18.2,636.4,2714,25.1,19.9,6.4,32.2,67,0,0,0,0
14.726,14.5,8.1,-9.3,0.9,1,0,0,0,0,0,0,74.8,2,5,41,15.3,16.61,19.8,20.4,0,18.1,726.9,2711,10,18,6.7,32.2,65.3,0,0,0,0
14.980,14.5,8.4,-9.2,0.8,1,0,0,0,0,0,0,74.6,2,5,41,15.69,15.34,20,21.3,0,18.6,742.9,2707,15.4,9.7,6.5,32.2,66.5,0,0,0,0
15.113,14.5,9,-8.5,0.7,1,0,0,0,0,0,0,74.3,2,5,41,14.94,16.36,22.8,23.1,0,20.8,831.3,2701,5.6,17.6,7.3,34.5,76.7,0,0,0,0
15.235,14.5,9,-8.5,0.6,1,0,0,0,0,0,0,75,2,5,41,15.9,15.56,22.9,23.1,0,20.9,816.2,2696,17,10.6,7.3,34.5,77.3,0,0,0,0
15.388,14.5,9,-8.4,0.6,1,0,0,0,0,0,0,74.3,2,5,41,16.06,15.3,23.1,23.1,0,20.8,799,2692,13.3,9.5,7.3,34.5,78.1,0,0,0,0
15.533,14.5,9,-8.4,0.6,1,0,0,0,0,0,0,74.5,2,5,41,15.17,16.2,23.3,23,0,20.8,776.5,2688,10.4,16.2,7.3,34.5,78.6,0,0,0,0
15.662,14.5,9,-8.4,0.5,1,0,0,0,0,0,0,73.6,2,5,41,16.2,15.77,22.9,23.1,0,20.8,762.2,2685,15.8,12.4,7.3,34.5,77.1,0,0,0,0
15.801,14.5,9,-8.4,0.5,1,0,0,0,0,0,0,75,2,5,41,15.43,15.43,23.1,23.1,0,20.8,764.7,2678,12.5,9.9,7.1,34.5,78.2,0,0,0,0
15.937,14.5,9,-8.4,0.4,1,0,0,0,0,0,0,74.8,2,5,41,15.52,15.86,22.9,23.1,0,20.7,778,2679,13,13.4,7.1,34.5,77.1,0,0,0,0
16.080,14.5,9,-8.4,0.4,1,0,0,0,0,0,0,74.5,2,5,41,15.82,15.77,23,23.1,0,20.7,782.3,2675,12.4,12.1,7.1,34.5,77.6,0,0,0,0
16.216,14.5,9,-8.4,0.4,1,0,0,0,0,0,0,75,2,5,41,15.1,15.47,23.1,23.1,0,20.7,756,2670,8.7,10.3,7.1,34.5,78,0,0,0,0
16.340,14.5,10.5,-8.3,0.3,1,0,0,0,0,0,0,74.5,2,5,41,15.9,15.69,23.5,25.9,0,21.7,719.2,2664,13.3,12,7.8,34.5,78.6,0,0,0,0
16.480,14.5,11.1,-7.8,0.3,1,0,0,0,0,0,0,74.6,2,5,41,15.6,15.99,25.2,25.8,0,22.9,723.1,2664,13.3,14,7.9,34.5,85.8,0,0,0,0
16.610,14.5,11.4,-7.7,0.3,1,0,0,0,0,0,0,73.4,2,5,41,15.47,15.65,25.5,26,0,23.2,736.8,2663,12.4,11.9,7.9,34.5,87,0,0,0,0
16.757,14.5,11.4,-7.7,0.3,1,0,0,0,0,0,0,74.1,2,5,41,15.77,15.47,25.9,26.5,0,23.4,751.4,2658,11.3,10.4,8,34.5,88.6,0,0,0,0
16.899,14.5,12,-7.5,0.3,1,0,0,0,0,0,0,74.3,2,5,41,15.65,15.86,26.9,27.6,0,24.2,738.5,2654,10.2,13.1,8.2,34.5,92.2,0,0,0,0
17.038,14.5,12,-7.3,0.3,1,0,0,0,0,0,0,74.5,2,5,41,15.6,15.56,27.6,28.2,0,24.9,762.8,2654,9.8,10.9,8.4,34.5,95,0,0,0,0
17.184,14.5,12,-7.2,0.3,1,0,0,0,0,0,0,74.1,2,5,41,15.52,15.56,28.1,28.5,0,25.2,756.3,2649,9.4,10.8,8.4,34.5,97,0,0,0,0
17.327,14.5,11.7,-7.2,0.3,1,0,0,0,0,0,0,74.1,2,5,41,15.6,15.47,28.6,28.8,0,25.5,782.7,2646,10.6,9.9,8.4,34.5,99,0,0,0,0
17.473,14.5,11.4,-7.1,0.3,1,0,0,0,0,0,0,73.6,2,5,41,15.56,15.6,28.8,29.2,0,25.7,767.3,2645,10.1,10.3,8.5,34.5,99.8,0,0,0,0
17.617,14.5,11.4,-7.1,0.3,1,0,0,0,0,0,0,74.3,2,5,41,15.3,15.52,28.6,28.7,0,25.5,772.1,2642,8,9.5,8.4,34.5,99.2,0,0,0,0
17.753,14.5,11.4,-7.1,0.3,1,0,0,0,0,0,0,75,2,5,41,15.86,15.43,28.6,28.7,0,25.4,754.6,2643,10.5,8.4,8.4,34.5,99.6,0,0,0,0
17.879,14.5,11.4,-1.7,-0.3,1.007,0,0,0,0,0,0,71.1,2,4,41,15.43,15.77,67.3,73.4,0,50.7,741.4,2719,9.7,10.3,25.9,16.9,248.1,8,0,0,0
18.081,14.5,11.5,-0.3,0.1,1.03,0,0,0,0,0,0,74.1,2,4,41,13.04,12.55,72.3,31.3,0,67.2,1539.8,3489,-1.1,0.7,42.7,-18,94.2,0,0,0,0
18.212,14.5,11.8,-7.2,1.5,1.005,0,0,0,0,0,0,76.7,2,4,41,16.2,15.17,29.7,29.8,0,39.5,1378.7,3563,17.1,13.3,9.6,19.5,89.2,0,0,0,0
18.371,14.5,11.5,-7.2,1.4,1.001,0,0,0,0,0,0,74.6,2,4,41,15.3,15.65,29.7,28.9,0,35.6,838.3,3522,13.5,13.4,10,27,102.5,0,0,0,0
18.510,14.5,11.8,-7.2,1.3,1,0,0,0,0,0,0,72,2,4,43,15.26,15.17,29.3,29.5,0,34.9,650.7,3532,12.2,10.6,10,27.8,102.4,0,0,0,0
18.649,14.5,11.8,-7.2,1.3,1,0,0,0,0,0,0,73.2,2,4,43,15.34,14.68,29.4,29.4,0,34.7,687.6,3494,13.7,6.8,10,36.4,104.6,0,0,0,0
18.791,14.5,11.8,-7.2,1.2,1,0,0,0,0,0,0,73.4,2,4,43,15.17,15.65,29.4,29.5,0,34.5,696.4,3489,10.2,11.6,10,36.4,104.1,0,0,0,0
18.939,14.5,11.5,-7.2,1.1,1,0,0,0,0,0,0,73.4,2,4,41,15.47,15.26,29.1,28.8,0,34.1,715.9,3472,12.9,9.3,9.9,36.4,103.7,0,0,0,0
19.075,14.5,11.5,-7.3,1,1,0,0,0,0,0,0,73.7,2,4,43,15.52,15.43,28.8,28.8,0,33.7,686.9,3470,13.2,10.4,10,36.4,102,0,0,0,0
19.205,14.5,11.8,-7.3,1,1,0,0,0,0,0,0,73,2,4,41,15.52,15.52,29.1,29.4,0,34.1,697.3,3470,13.4,11,10.2,36.4,103.4,0,0,0,0
19.340,14.5,11.8,-7.2,0.9,1,0,0,0,0,0,0,74.5,2,4,41,15.47,15.56,29.3,29.4,0,34.2,718.1,3468,13.2,11.6,10.3,36.4,104.2,0,0,0,0
19.472,14.5,11.8,-7.2,0.9,1,0,0,0,0,0,0,73.7,2,4,41,15.43,15.43,29.2,29.4,0,34.2,707.7,3468,13.4,11,10.2,36.4,104,0,0,0,0
19.613,14.5,11.8,-7.2,0.9,1,0,0,0,0,0,0,71.6,2,4,41,15.43,15.52,29.5,29.4,0,34.2,712.7,3467,13.8,11.4,10.3,36.4,104.6,0,0,0,0
19.758,14.5,11.8,-7.2,0.9,1,0,0,0,0,0,0,73.9,2,4,41,15.43,15.26,29.2,29.4,0,34.2,695.6,3465,13.4,9.9,10.3,36.4,104.1,0,0,0,0
