﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
918.517,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,14.66,14.76,15.8,16.1,14,183,733.9,902,8.7,8.6,2.1,7.1,0,0,0,0
918.622,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.3,0,59,14.66,14.87,15.7,16.1,14,183,734.3,897,8.3,9.2,2.1,7.5,0,0,0,0
918.717,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.7,0,59,14.71,14.94,15.6,16.2,14,183,727.5,900,8.8,9.2,2.1,9,0,0,0,0
918.818,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76.4,0,59,14.76,14.97,15.7,16.2,14,183,740,902,8.9,9.5,2.1,9,0,0,0,0
918.924,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76.7,0,59,14.76,15.01,15.7,16.1,14,183,747.5,905,8.9,9.9,2.1,7.5,0,0,0,0
919.034,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76.2,0,59,14.76,15.06,15.7,16,14,183,743.8,904,9,10,2,7.1,0,0,0,0
919.146,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.9,0,59,14.83,15.09,15.6,16,14,183,733.3,904,9.3,9.9,2,8.2,0,0,0,0
919.260,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.7,0,59,14.87,15.06,15.6,16,14,183,731.7,906,9.4,9.9,2,8.6,0,0,0,0
919.358,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76,0,59,14.94,15.01,15.5,16,14,183,740.7,907,9.9,9.8,2,7.9,0,0,0,0
919.464,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76.9,0,59,14.97,14.97,15.5,16,14,183,761.3,910,9.5,9.8,2.1,7.9,0,0,0,0
919.564,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,77.3,0,59,15.01,14.9,15.5,15.9,14,183,747.5,912,9.6,9.6,2.1,7.1,0,0,0,0
919.659,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76.2,0,59,15.01,14.87,15.5,15.9,14,183,735,911,9.4,9.4,2.1,7.1,0,0,0,0
919.762,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,15.06,14.83,15.5,15.9,14,183,724.9,909,9.8,9.5,2.1,7.1,0,0,0,0
919.861,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,75.7,0,59,15.06,14.8,15.5,15.9,14,183,724.3,909,10,9.4,2,7.1,0,0,0,0
919.957,14.6,0,-10.2,-0.1,1,0,203,0,0,0,0,0,0,76,0,59,15.01,14.76,15.5,16,14,183,722.1,903,9.2,9.4,2.1,8.2,0,0,0,0
920.060,14.6,0,-10.2,-0.1,1,0,203,0,0,0,0,0,0,77.1,0,59,15.01,14.73,15.5,16.2,14,183,744.2,908,9.4,9.3,2,6.8,0,0,0,0
920.158,14.6,0,-10.1,-0.1,1,0,203,0,0,0,0,0,0,76.7,0,59,15.01,14.73,15.7,17.3,14,183,731.2,916,9.4,9.3,2.3,4.5,0,0,0,0
920.259,14.6,0,-9.9,-0.1,1,0,203,0,0,0,0,0,0,76.2,0,59,14.94,14.8,16.6,18.5,14,183,732.6,912,9.1,9.8,2.8,1.5,0,0,0,0
920.360,14.6,0,-9.7,-0.1,1,0,203,0,0,0,0,0,0,75,0,59,14.87,14.83,17.7,18.4,14,183,719,904,8.7,9.8,2.7,-1.1,0,0,0,0
920.456,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,75,0,59,14.87,14.9,18,18.4,14,183,723.6,905,8.8,9.9,2.6,-1.5,0,0,0,0
920.556,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,74.6,0,59,14.83,14.97,18.2,18.1,14,183,729,908,8.8,10,2.5,-3,0,0,0,0
920.661,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,75.5,0,59,14.76,15.09,18.1,18.3,14,183,750.2,908,8.5,10.6,2.5,-2.2,0,0,0,0
920.759,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,76,0,59,14.71,15.13,17.9,18.4,14,183,756.9,913,8.5,10.5,2.5,-2.2,0,0,0,0
920.863,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,77.1,0,59,14.66,15.01,17.8,18.4,14,183,763.8,913,8.2,9.7,2.5,-2.2,0,0,0,0
920.998,14.6,0,-9.6,-0.1,1,0,203,0,0,0,0,0,0,77.1,0,59,14.58,14.83,17.6,18.5,14,183,758.7,913,7.8,9.1,2.5,-1.5,0,0,0,0
