﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.71.bin
184.036,14.7,8.1,-8.6,-0.647,0.7,1,0,0,0,0,0,0,76.2,2,4,15.66,15.79,23.3,23.2,0,20.9,792.2,2672,4.2,4.9,7.4,34.5,0,142,0,0,0
184.185,14.7,8.1,-8.6,-0.647,0.7,1,0,0,0,0,0,0,76.2,2,4,15.57,15.66,22.9,23.2,0,20.9,796,2675,4.3,3.7,7.3,34.5,0,142,0,0,0
184.316,14.7,13.9,-8.4,-0.629,0.6,1,0,0,0,0,0,0,76.2,2,4,15.92,15.66,23.9,26.2,0,22.5,808.5,2673,7.3,3.9,8.1,34.5,0,142,0,0,0
184.451,14.7,20.3,-6.8,-0.488,0.5,1,0,0,0,0,0,0,75.5,2,4,15.79,16,31.6,35.4,0,28.1,814.5,2680,6.2,6,10.9,34.5,0,142,0,0,0
184.592,14.7,20.2,-4.4,-0.435,0.4,1.001,0,0,0,0,0,0,75.5,2,4,15.4,15.7,39.4,43.3,0,35.8,851.5,2688,5,5.4,13.6,29.2,0,142,0,0,0
184.730,14.7,19.7,-2.7,-0.525,0.5,1.003,0,0,0,0,0,0,74.1,2,4,15.07,14.47,46.7,48.1,0,42,846.9,2696,3.2,0,15.4,23.2,0,142,0,0,0
184.864,14.7,18.8,-2.2,-0.648,0.7,1.003,0,0,0,0,0,0,74.8,2,4,16.18,14.79,49.4,49.3,0,44.5,823.2,2710,9.3,1.7,16.3,22.5,0,142,0,0,0
184.996,14.7,18.5,-2.1,-0.756,0.8,1.004,0,0,0,0,0,0,74.8,2,4,15.96,15.24,49.9,49.6,0,45.4,789.4,2719,11.1,4.7,16.4,21.8,0,142,0,0,0
185.149,14.7,18.6,-2.1,-0.969,1,1.004,0,0,0,0,0,0,75,2,4,15.53,15.79,50.4,49.8,0,45.9,724.3,2733,14.4,7.3,16.1,21.4,0,142,0,0,0
185.275,14.7,18.3,-2.3,-1.182,1.2,1.003,0,0,0,0,0,0,75.2,2,4,15.24,15.7,49.3,49.1,0,45.7,711.9,2749,15.6,9.1,15.7,22.5,0,142,0,0,0
185.417,14.7,18.3,-2.3,-1.34,1.3,1.003,0,0,0,0,0,0,73.7,2,4,15.24,15.44,49,49.1,0,45.9,684.4,2768,16.7,10.4,15.5,21.8,0,142,0,0,0
185.557,14.7,18.3,-2.3,-1.535,1.6,1.003,0,0,0,0,0,0,75.5,2,4,15.44,14.64,49.8,49.2,0,46.1,683.8,2783,17.5,10.3,15.4,21.8,0,142,0,0,0
185.697,14.7,17.1,-2.6,-1.712,1.7,1.003,0,0,0,0,0,0,75.3,2,4,15.44,14.73,47.5,46.5,0,44.6,659.6,2785,17.5,10.6,14.3,23.2,0,142,0,0,0
185.834,14.7,17.1,-2.8,-1.817,1.8,1.002,0,0,0,0,0,0,74.3,2,4,15.2,14.76,46.3,46.4,0,44,647.8,2800,17.4,10,14.1,23.2,0,142,0,0,0
185.986,14.7,17.1,-2.8,-1.924,1.9,1.003,0,0,0,0,0,0,75.9,2,4,14.79,15.2,46.6,46.5,0,44.5,657.8,2818,16.8,10.4,14.2,23.2,0,142,0,0,0
186.126,14.7,17.1,-2.8,-2.029,2,1.002,0,0,0,0,0,0,74.8,2,4,14.57,15.16,46.9,46.5,0,44.4,663.2,2824,16.6,10.1,13.9,23.2,0,142,0,0,0
186.260,14.7,17.5,-2.8,-2.029,2,1.003,0,0,0,0,0,0,75,2,4,14.93,14.73,47.3,47.2,0,45.1,696.4,2839,15.4,9.7,14.1,23.2,0,142,0,0,0
186.405,14.7,17.5,-2.7,-2.137,2.1,1.003,0,0,0,0,0,0,76.4,2,4,15.2,14.48,47.1,47.1,0,45.4,689.5,2852,16.6,8.6,14.1,22.9,0,142,0,0,0
186.546,14.7,21.2,-2.7,-2.171,2.1,1.003,0,0,0,0,0,0,75.2,2,4,15.16,14.7,47.8,49.5,0,46.5,664.6,2865,15.9,9.3,14.4,22.9,0,142,0,0,0
186.675,14.7,86.4,-1,-1.607,1.8,1.016,0.8,0,0,0,0,0,73.4,20,4,15,15.04,66,86.7,0,62,656.6,2886,15.9,8.5,24.3,16.9,0,142,5.3,5.4,0
186.842,14.7,99.6,1.6,11.785,2.1,1.723,14.3,0,0,0,0,0,76.2,20,4,10.87,12.33,91.3,198.2,0,152.9,1547,2942,2.7,-1.9,78.6,2.6,0,142,80,36.9,0
186.975,14.7,99.6,1.6,13.664,2.9,2.158,16.5,0,0,0,0,0,73.4,20,4,12.82,12.92,91,208,0,196.2,1575.2,2948,0.7,-3.4,81.1,13.5,0,142,80,35,0
187.106,14.7,99.6,3.4,12.99,3.6,2.247,16.5,0,0,0,0,0,74.3,20,4,12.39,12.5,106.4,208.2,0,209.4,2092.1,2973,2.3,-5.5,81.1,13.5,0,142,80,35,0
187.255,14.7,99.6,4.3,12.125,4.5,2.27,16.5,0,0,0,0,0,74.3,20,4,12.85,13.04,112.8,208.4,0,215.6,2471.4,3010,0.2,-2.4,81.1,12.4,0,142,80,35,0
187.408,14.7,99.6,5.3,11.049,5.5,2.272,16.5,0,0,0,0,0,80.3,20,4,13.64,13.24,122,208.4,0,219.5,2837.4,3050,5.5,0.8,81,10.5,0,142,80,35,0
187.556,14.7,99.6,6.1,9.759,6.7,2.266,16.4,0,0,0,0,0,78.5,20,4,13.14,12.91,128.7,208.4,0,222.6,3096,3103,3.7,-2.1,81,8.2,0,142,80,35,0
187.703,14.8,99.6,7.3,8.331,8.1,2.259,16.4,0,0,0,0,0,73.4,20,4,12.78,12.81,138.6,208.4,0,225.4,2968.2,3137,3,-1.7,81,6.4,0,142,80,35,0
187.841,14.8,99.6,9.2,6.609,9.9,2.251,16.3,0,0,0,0,0,84.5,20,4,13.14,13.26,151.5,208.4,0,229.4,2910.9,3192,4.9,0,81,4.9,0,142,80,35,0
187.977,14.8,99.6,11.2,4.748,11.7,2.244,16.2,0,0,0,0,0,81.5,20,4,13.15,12.85,163.9,208.4,0,234.2,2838.1,3239,5.1,-3.9,81,3.8,0,142,80,35,0
188.112,14.8,99.6,13.4,2.679,13.7,2.239,16.2,0,0,0,0,0,74.3,20,4,13.14,13.19,178.1,208.4,0,240.5,2707.3,3287,4.4,-0.7,81,3.8,0,142,70.6,35,0
188.246,14.8,99.6,15.4,0.426,15.9,2.236,16.2,0,0,0,0,0,80.5,20,4,13.06,13.21,190.8,208.4,0,248.2,2471.3,3349,3.8,-1.1,81,3.4,0,142,34,35,0
188.385,14.8,99.6,17.4,-1.241,17.7,2.246,16.4,0,0,0,0,0,73.9,20,4,12.78,12.83,203.3,208.4,0,256.2,2190.7,3427,1.2,-3.1,81,3.4,0,142,28.4,35.4,0
188.521,14.8,99.6,17.8,-1.283,17.8,2.263,16.6,0,0,0,0,0,81.2,20,4,12.75,12.99,206.3,208.4,0,262.2,1942.4,3491,0.8,-1.7,81,3.4,0,142,29.1,35.7,0
188.666,14.8,99.6,16.8,-0.094,17,2.283,16.9,0,0,0,0,0,77.5,20,4,12.29,12.39,199.6,208.4,0,264.8,1825.6,3546,-1.1,-4.1,81,3.8,0,142,35.6,35.7,0
188.791,14.8,99.6,16.4,0.564,16.7,2.307,17.3,0,0,0,0,0,70.4,20,4,12.35,12.61,197.7,208.3,0,265.5,1840.8,3594,-3.1,-5.7,81,3.8,0,142,38.8,36,0
188.946,14.8,99.6,17,0.707,17.1,2.337,17.9,0,0,0,0,0,79.9,20,4,13.02,12.69,199,208.3,0,267.1,1879.9,3666,0.8,-4,81,3.8,0,142,41.2,38.5,0
189.087,14.8,99.6,17.5,0.516,17.9,2.383,18.4,0,0,0,0,0,77.3,20,4,12.32,12.58,200.1,208.3,0,270.6,1832.8,3723,0.3,-4.3,81,3.8,0,142,38.4,37.8,0
189.221,14.8,99.6,18,0.361,18.5,2.42,18.8,0,0,0,0,0,77.6,20,4,12.96,12.25,201,208.3,0,276,1751.8,3791,1.8,-4.1,81,3.8,0,142,42.2,41.3,0
189.366,14.8,99.6,18.5,0.253,19,2.45,19.2,0,0,0,0,0,82.9,20,4,12.68,12.49,201.2,208.3,0,280.7,1723.1,3860,0.6,-1.9,81,3.8,0,142,41,40.9,0
189.507,14.8,99.6,18.9,0.207,19.4,2.486,19.6,0,0,0,0,0,69.3,20,4,12.25,12.39,202.2,208.2,0,286.6,1642.2,3943,2.6,-1.6,81,3.8,0,142,40.2,40.1,0
189.656,14.8,99.6,18.9,0.537,19.1,2.504,19.6,0,0,0,0,0,59.6,2,4,12.99,12.09,201.3,208.2,0,291.3,1538.6,4043,3.3,-2.6,81,4.5,0,142,45.7,42.1,0
189.782,14.8,99.6,18.9,0.348,19.4,2.522,19.8,0,0,0,0,0,63.8,2,4,11.9,12.25,200.1,208.2,0,297,1559.5,4064,0.4,-1.8,81,4.5,0,142,40.8,40,0
189.936,14.8,99.6,19.4,0.086,19.7,2.534,19.7,0,0,0,0,0,66.5,2,4,12.35,11.99,201.4,208.2,0,302.7,1551.6,4145,3.3,-3.3,81,4.5,0,142,40.3,40.5,0
190.074,14.8,99.6,19.6,0.36,19.6,2.553,20.1,0,0,0,0,0,78.7,2,4,12.99,13.15,203.2,208.2,0,305.6,1583,4239,7.1,-1.6,81,4.5,0,142,42.1,40,0
190.213,14.8,98.9,19.3,1.037,19.8,2.592,20.8,0,0,0,0,0,63.5,2,4,12.06,12.69,197.2,208.2,0,315.1,1670.9,4283,7.1,0.2,81,4.9,0,142,48.8,42.9,0
190.348,14.8,98.7,20.2,0.343,20.5,2.615,20.6,0,0,0,0,0,61.2,2,4,12.45,12.15,203.7,208.2,0,321.3,1724.2,4366,5.1,0,81,4.9,0,142,40.2,40.2,0
190.497,14.8,99,20.2,0.067,20.6,2.625,20.7,0,0,0,0,0,76.9,2,4,12.32,12.28,202.4,208.2,0,327.2,1709.1,4434,5,0.5,81,4.9,0,142,40.2,40,0
190.632,14.8,99,20.1,0.417,20.3,2.636,20.6,0,0,0,0,0,85.6,2,4,11.87,12.12,203.2,208.3,0,333.3,1696.1,4507,4.1,-1.2,81.1,4.9,0,142,42.4,40,0
190.848,14.8,99.3,20.1,0.556,20.2,2.647,20.8,0,0,0,0,0,63.1,2,4,12,12.15,203,209.1,0,340.5,1745.9,4584,2.2,-1.6,81,5.2,0,142,42.4,40,0
190.985,14.8,99.6,19.9,0.684,20.1,2.656,20.7,0,0,0,0,0,67.7,2,4,12.1,12.23,202.6,209.7,0,348.4,1826.8,4662,1.5,-2.5,81,5.2,0,142,42.6,40,0
191.122,14.8,99.6,19.9,0.438,20.3,2.659,20.8,0,0,0,0,0,83.8,2,4,12.32,12.33,203.9,210.7,0,354.8,1845.9,4739,2.3,-2,81,5.2,0,142,41.5,40,0
191.265,14.8,99.6,19.9,0.369,20.5,2.66,20.6,0,0,0,0,0,85.8,2,4,12.1,12.36,203.8,211.3,0,361.6,1825.9,4826,3.1,-2.2,81,6,0,142,42.1,40,0
191.395,14.8,99.6,20.2,0.325,20.5,2.662,20.8,0,0,0,0,0,80.3,2,4,12.35,12.26,206.1,211.9,0,368.1,1792.6,4889,3.1,-0.8,81,6,0,142,42,40,0
191.527,14.8,99.6,20.2,0.403,20.4,2.664,20.7,0,0,0,0,0,60,2,4,11.97,12.18,206,212.5,0,373.6,1768.8,4949,0.6,-2.4,80.9,6,0,142,42.4,40,0
191.675,14.8,99.6,20.2,0.265,20.6,2.67,20.8,0,0,0,0,0,59.4,2,4,12.32,12.28,206.8,213.2,0,380.6,1753.5,5033,2.5,-1.9,81,6.4,0,142,41.7,40.1,0
191.816,14.8,99.6,20.4,0.025,20.7,2.669,20.7,0,0,0,0,0,72.7,2,4,12.38,12.2,208.6,213.2,0,387.5,1719.8,5114,3,-1.9,81,6.4,0,142,41,40,0
191.960,14.8,99.6,20.4,-0.102,20.9,2.666,20.6,0,0,0,0,0,76,2,4,12.4,12.26,209.1,213.2,0,392.4,1715.4,5160,3.3,-1.3,81,6.4,0,142,40,40,0
192.097,14.8,99.6,20.4,-0.016,20.6,2.662,20.6,0,0,0,0,0,67,2,4,12.28,12.3,209.7,213.2,0,398.3,1692.6,5229,4.3,-1,81,6.4,0,142,40,40,0
192.236,14.8,99.6,19.7,0.653,19.9,2.664,20.6,0,0,0,-3,0,60.8,2,4,12.09,12.18,206.5,213.3,0,400.5,1686,5294,3.5,-1.6,81,6.8,0,142,40,40,0
192.379,14.8,99.6,19.5,0.58,19.9,2.66,20.4,0,0,0,-3,0,87.4,2,4,12.06,12.28,204.6,213.3,0,405.8,1759.9,5333,2,-0.6,81,6.8,0,142,40,40,0
192.525,14.8,99.6,19.5,0.664,19.8,2.659,20.4,0,0,0,-2.7,0,74.6,2,4,12.13,12.23,204.7,213.3,0,410.7,1751.2,5414,1.5,-0.4,81,6.8,0,142,40,40,0
192.663,14.8,99.6,19.4,0.805,19.7,2.659,20.5,0,0,0,-2.7,0,70.7,2,4,12.06,12.2,204.2,213.3,0,416.3,1792.3,5463,4.1,-2,80.9,6.8,0,142,40,40,0
192.792,14.8,99.6,19.3,0.805,19.5,2.657,20.3,0,0,0,-2.3,0,58.9,2,4,12.38,12.12,205.3,213.3,0,420.8,1805.4,5511,2,-2.1,81,7.5,0,142,40,40,0
192.936,14.8,99.6,19.2,0.774,19.6,2.655,20.3,0,0,0,-2.3,0,69.2,2,4,11.85,12.1,204.3,213.3,0,424.8,1803.5,5559,-1.1,-2.8,80.9,7.5,0,142,40,40,0
193.091,14.8,99.6,19,0.963,19.2,2.655,20.3,0,0,0,-2,0,65.4,2,4,12.25,12.2,203.9,213.3,0,429.8,1889.5,5637,-0.1,-3.7,81,7.5,0,142,40,40,0
193.234,14.8,99.6,19,0.798,19.4,2.654,20.2,0,0,0,-1.7,0,81,2,4,12.03,12.18,204.1,213.3,0,434.9,1885.1,5692,0.8,-3.3,81,7.5,0,142,40,40,0
193.366,14.8,99.6,19.4,0.786,19.5,2.655,20.3,0,0,0,-1.7,0,71.8,2,4,12.03,11.96,205.4,213.4,0,439.1,1885.1,5738,-2,-5.6,81,7.5,0,142,40,40,0
193.501,14.8,99.6,19.3,0.655,19.5,2.656,20.3,0,0,0,-1.3,0,84.2,2,4,12.16,12.28,205.5,213.4,0,443.1,1925.4,5804,-0.1,-3.5,81.1,7.5,0,142,40,40,0
193.650,14.8,99.6,19.3,0.558,19.6,2.657,20.2,0,0,0,-1.3,0,63.7,2,4,11.96,12.2,205.3,213.4,0,448.9,1895.3,5903,1.1,-4.5,81,7.5,0,142,40,40,0
193.887,14.8,99.6,19.3,0.62,19.8,2.661,20.2,0,0,0,-1,0,61.2,2,4,12,12.1,205,213.4,0,455.5,1889.6,5973,-0.8,-5.3,80.9,7.5,0,142,40,40,0
194.015,14.8,99.6,19.6,0.46,19.8,2.664,20.3,0,0,0,-1,0,82,2,4,12.13,12.18,207.6,213.5,0,460,1892.9,6038,0.4,-4,81,7.9,0,142,40,40,0
194.152,14.8,99.6,19.7,0.256,20,2.664,20.2,0,0,0,-0.7,0,66.7,2,4,12.06,12.18,207.6,213.5,0,466.9,1867.8,6115,-0.3,-5.4,81,7.9,0,142,40,40,0
194.300,14.8,99.6,19.7,0.176,20,2.664,20.2,0,0,0,-0.7,0,73.9,2,4,12.32,12.3,208.1,213.5,0,469.7,1840.2,6113,1.2,-4.5,81,7.9,0,142,40,40,0
194.446,14.8,99.6,19.7,0.432,19.8,2.666,20.2,0,0,0,-0.3,0,74.1,2,4,12.16,12.05,207.7,213.5,0,473.3,1850.4,6214,-3.2,-6.4,81,7.9,0,142,40,40,0
194.584,14.8,92.2,19.6,0.45,19.8,2.667,20.2,0,0,0,-0.3,0,77.8,2,5,12.48,12.15,208.2,213.6,0,478.4,1935.9,6240,-3.3,-6.4,81,7.9,0,142,40,40,0
194.735,14.8,92,19.6,0.141,20.1,2.668,20.2,0,0,0,-0.3,0,84.9,2,5,12.59,12.23,207.4,213.6,0,482.6,1967.9,6302,-0.3,-6.1,81,7.9,0,142,40,40,0
194.874,14.8,96.6,21.1,-1.183,21.7,2.66,20.3,0,0,0,0,0,74.5,2,5,12.65,12.43,217.4,213.6,0,472.3,1874.2,5889,1.3,-4.6,78.2,-14.2,0,142,34.1,40,0
195.021,14.8,81.7,21.4,-1.402,22.4,2.664,21.1,0,0,0,0,0,87.5,2,5,11.87,12.36,212.9,213.7,0,428.8,1680.4,4997,-2,-3.4,47,-3,0,142,36.1,42.2,0
195.167,14.8,0,1.6,-22.377,22.4,1.709,0,0,0,-3,0,0,83.5,2,5,11.62,11.29,90,56.6,0,203.3,2577.1,4685,4.8,-7,10.6,-1.5,0,142,28.3,28.9,0
195.323,14.8,0,-10.5,-15.025,15.7,1.107,0,0,0,0,0,0,79.9,2,5,13.45,14.81,17.6,14.9,0,56.4,2587.1,4665,-3.7,3.4,2.5,25.5,0,142,15.8,16.1,0
195.461,14.8,0,-11.6,-10.222,9.8,1.013,0,0,0,0,0,0,81.2,2,5,14.73,16.42,11,11.3,0,22.8,2303.3,4632,8.1,18.7,3.9,4.9,0,142,8.9,9.1,0
195.616,14.8,0,-11.7,-6.449,6.3,1.002,0,0,0,0,0,0,79.9,2,5,22.67,19.3,10.4,11.1,0,17.9,2210.8,4592,0,0,4.6,4.9,0,142,5,5.1,0
195.739,14.8,0,-11.6,-4.57,4.5,1,0,0,0,0,0,0,82,2,5,234.95,192.28,10.9,11.2,0,17.2,2142.1,4526,0,0,5.3,4.9,0,144,3,3.1,0
195.888,14.8,0,-11.5,-3.524,3.5,1,0,0,0,0,0,0,76.9,2,5,234.95,234.95,11.1,11.4,0,17,1644.7,4438,0,0,5.5,4.5,0,144,1.9,1.9,0
196.037,14.8,0,-11.5,-2.833,2.8,1,0,0,0,0,0,0,77.8,2,5,234.95,234.95,11.1,11.4,0,16.9,1090.9,4388,0,0,5.7,4.5,0,144,1.1,1.1,0
196.180,14.8,0,-11.4,-2.336,2.3,1,0,0,0,0,0,0,76.4,2,5,234.95,234.95,11.3,11.6,0,16.8,766,4299,0,0,5.7,4.1,0,144,0.7,0.7,0
196.314,14.8,0,-11.4,-2.018,2,1,0,0,0,0,0,0,75.9,2,5,234.95,234.95,11.4,11.7,0,16.6,769.4,4231,0,0,5.8,4.1,0,144,0.4,0.4,0
196.464,14.8,0,-11.4,-1.806,1.8,1,0,0,0,0,0,0,75.7,2,5,234.95,234.95,11.7,11.8,0,16.5,793.2,4148,0,0,5.8,3.8,0,144,0.3,0.3,0
196.600,14.8,0,-11.3,-1.593,1.6,1,0,0,0,0,0,0,77.5,2,5,234.95,234.95,11.8,11.9,0,16.3,817.3,4054,0,0,5.8,3.8,0,144,0.2,0.2,0
196.765,14.8,0,-11.3,-1.574,1.6,1,0,0,0,0,0,0,77.1,2,5,234.95,234.95,11.9,11.9,0,16.1,827.6,3976,0,0,5.8,3.4,0,144,0.1,0.1,0
196.889,14.8,0,-11.3,-1.539,1.5,1,0,0,0,0,0,0,76,2,5,234.95,234.95,11.8,11.7,0,15.5,828.6,3878,0,0,5.7,3.4,0,144,0.1,0.1,0
197.035,14.8,0,-11.4,-1.485,1.5,1,0,0,0,0,0,0,77.6,2,5,234.95,234.95,11.7,11.5,0,14.9,832.9,3798,0,0,5.5,3,0,144,0.1,0.1,0
197.174,14.8,0,-11.5,-1.431,1.4,1,0,0,0,0,0,0,76.9,2,5,234.95,234.95,11.5,11.3,0,14.3,829.2,3711,0,0,5.3,2.6,0,144,0,0,0
197.298,14.8,0,-11.5,-1.326,1.3,1,0,0,0,0,0,0,77.8,2,5,234.95,234.95,11.2,11.1,0,13.8,829.2,3650,0,0,5.2,2.6,0,144,0,0,0
197.435,14.8,0,-11.6,-1.272,1.3,1,0,0,0,0,0,0,76.7,2,5,234.95,234.95,11.1,11,0,13.4,827.6,3576,0,0,5.1,2.2,0,144,0,0,0
197.564,14.8,0,-11.6,-1.22,1.2,1,0,0,0,0,0,0,76.4,2,5,234.95,234.95,11,11,0,13.1,837.9,3499,0,0,5,1.9,0,144,0,0,0
197.692,14.8,0,-11.6,-1.167,1.2,1,0,0,0,0,0,0,75.5,2,5,234.95,234.95,11.1,11.1,0,12.9,887.9,3451,0,0,4.9,1.9,0,144,0,0,0
197.831,14.8,0,-11.6,-1.168,1.2,1,0,0,0,0,0,0,77.1,2,5,234.95,234.95,11.1,11.1,0,12.7,1070.8,3382,0,0,4.9,1.9,0,144,0,0,0
197.966,14.8,0,-11.6,-1.15,1.2,1,0,0,0,0,0,0,77.3,2,5,234.95,234.95,11,11.1,0,12.5,1133.2,3305,0,0,4.7,1.5,0,144,0,0,0
198.107,14.8,0,-11.6,-1.061,1.1,1,0,0,0,0,0,0,77.6,2,5,234.95,234.95,11.1,11.1,0,12.2,1168.4,3252,0,0,4.6,1.1,0,144,0,0,0
198.239,14.8,0,-11.6,-1.043,1.1,1,0,0,0,0,0,0,78.3,2,5,234.95,234.95,11,11.1,0,12.1,1199.3,3203,0,0,4.6,1.1,0,144,0,0,0
