﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.51.bin
45.324,14.7,18.4,-4.5,-0.017,-1.084,1.1,1.003,0,0,0,0,0,0,76.4,2,4,15.42,15.5,39.3,40.3,-0.8,715.3,3463,4.1,4.5,14,30,0,0,100,0,0
45.451,14.7,28.7,-3.6,-0.017,-1.173,1.2,1.005,0,0,0,0,0,0,75,2,4,15.16,15.85,43.6,46.7,-0.8,742.3,3476,5.3,7.1,15.8,26.2,0,0,100,0,0
45.583,14.7,34.2,-2.4,0,-1.155,1.2,1.008,0,0,0,0,0,0,75,2,4,14.27,14.66,53.6,56.3,-0.8,830.5,3496,2.5,3.8,19.2,21.4,0,0,100,0,0
45.713,14.7,22.6,-1.8,-0.052,-1.35,1.4,1.011,0,0,0,0,0,0,76,2,4,14.15,13.95,59.2,55.2,-0.8,877.6,3511,-0.8,-1,20.3,18.8,0,0,100,0,0
45.837,14.7,0,-6.1,-0.204,-2.573,2.6,1.004,0,0,0,0,0,0,77.8,2,4,15.85,14.73,40.2,23.5,-0.8,809.5,3504,5.5,0.3,3.4,26.2,0,0,100,0,0
45.963,14.7,0,-11.5,0.079,-2.287,2.2,1.001,0,0,0,0,0,0,77.8,2,4,13.32,14.1,13.2,12.7,0,591,3480,-17.1,-6.8,1.7,21.8,0,0,100,0,0
46.092,14.7,0,-11.7,0.008,-2.022,2,1,0,0,0,0,0,0,76.7,2,4,13.82,13.16,11.4,11.2,0,523,3546,-10,-19.8,5.1,15.8,0,0,100,0,0
46.223,14.7,0,-11.8,0.017,-1.828,1.8,1,0,0,0,0,0,0,78,2,4,18.46,16.53,11.2,11.3,0,639.7,3470,25.4,11.2,5,1.9,0,0,100,0,0
46.353,14.7,8,-11.8,0.018,-1.755,1.8,1,0,0,0,0,0,0,76.9,2,4,18.71,19.2,11.2,11.2,0,720.3,3478,24.8,21.7,5,12,0,0,100,0,0
46.481,14.7,8.3,-11.6,0.026,-1.597,1.6,1,0,0,0,0,0,0,77.6,2,4,15.24,16.53,12.4,14.3,0,779.1,3489,1.4,10.3,6.3,15.8,0,0,100,0,0
46.614,14.7,10.9,-11.1,0.017,-1.508,1.5,1,0,0,0,0,0,0,78.3,2,4,13.85,14.38,15.1,15.8,0,781.9,3493,-12.8,-8.4,6.4,22.5,0,0,100,0,0
46.745,14.7,18.7,-10.8,0.008,-1.419,1.4,1,0,0,0,0,0,0,78,2,4,14.31,14.07,16.6,20,0,790.7,3487,-8.8,-12.2,7.5,25.9,0,0,100,0,0
46.870,14.7,19.2,-8.4,0.026,-1.224,1.2,1,0,0,0,0,0,0,75.3,2,4,16.49,15.04,27.3,31.1,0,792.2,3539,9.5,-2.3,11.2,36.4,0,0,100,0,0
47.003,14.7,18.9,-6.3,0,-1.189,1.2,1.001,0,0,0,0,0,0,75.2,2,4,14.4,16.15,34.8,37.2,-0.8,810.9,3477,-2.6,4.5,12.8,33.8,0,0,100,0,0
47.131,14.7,22.9,-4.7,0,-1.17,1.2,1.004,0,0,0,0,0,0,76.9,2,4,15.55,14.27,39.5,43,-0.8,817.4,3480,2.3,-3.9,14.4,30,0,0,100,0,0
47.262,14.7,27.6,-3.2,0,-1.189,1.2,1.006,0,0,0,0,0,0,76.6,2,4,15.16,15.72,46.6,49.3,-0.8,790.8,3518,1.7,2,16.6,24.4,0,0,100,0,0
47.393,14.7,33.8,-2.6,-0.017,-1.242,1.2,1.009,0,0,0,0,0,0,74.6,2,4,14.51,14.31,52.5,55.2,-0.8,869,3537,-0.5,-0.7,18.7,21.8,0,0,100,0,0
47.522,14.7,47,-1.5,-0.017,-1.364,1.3,1.012,0,0,0,0,0,0,75.2,2,4,14.34,14.4,62.2,66.5,-0.8,901.9,3548,1.3,-0.1,22.8,18.4,0,0,100,0,0
47.653,14.7,73.8,1.3,1.355,4.094,1.4,1.242,6.1,0,0,0,0,0,72.7,2,4,13.16,13.61,86.4,125.8,0,1183.8,3582,-5.2,-5.1,59.7,15.8,0,80,22.9,18.1,0
47.782,14.7,99.6,2.1,0.538,10.567,2.3,1.758,12.8,0,0,0,0,0,76.9,2,4,12.46,12.61,94.6,191.8,0,1991.2,3604,-11.2,-12,79,15.4,0,80,23.5,40.7,0
47.914,14.7,99.6,3.3,-0.126,9.74,3.4,1.979,13.1,0,0,0,0,0,73,2,4,13.49,13.49,101.3,192,0,2173.9,3629,-11.2,-11,81,15.4,0,80,22.9,33.5,0
48.038,14.7,99.6,4.5,-0.161,8.697,4.7,2.05,13.3,0,0,0,0,0,73,2,4,13.67,14.2,108.3,193,0,2484.4,3665,-3.9,-6.4,81.1,14.2,0,80,22.9,29.4,0
48.162,14.7,99.6,5.3,-0.159,7.637,6.1,2.081,13.6,0,0,0,0,0,81.4,2,4,14.01,14.08,113.3,193,0,2802.2,3700,-0.6,-3.6,81.1,12,0,80,22.8,27.6,0
48.292,14.7,99.6,7.4,-0.213,6.186,7.9,2.102,13.9,0,0,0,0,0,77.1,2,4,13.58,13.95,125.2,193,0,2679.2,3755,1,1.3,81,6.8,0,80,22.7,26.2,0
48.426,14.7,99.6,9.4,-0.255,4.469,10,2.121,14.3,0,0,0,0,0,80.1,2,4,13.51,13.28,136.6,193,0,2833.7,3799,2.3,0.4,81,4.9,0,80,22.2,26.2,0
48.552,14.7,99.6,12,-0.331,2.336,12.7,2.144,14.7,0,0,0,0,0,79.4,2,4,13.47,13.55,151.4,193,0,2813.5,3844,4,2.7,81,4.5,0,43.5,57.3,26.2,0
48.679,14.7,99.6,15.1,-0.359,-0.577,15.6,2.159,15,0,0,0,0,0,81.4,2,4,13.34,12.98,169.3,193,0,2671.8,3914,5.6,3.3,81,4.1,0,24,77.2,26.7,0
48.804,14.7,99.6,17.1,-0.127,-2.199,17.7,2.184,15.5,0,0,0,0,0,73,2,4,12.88,12.86,180.5,193,0,2363.3,3987,7.9,5.8,81,3.8,0,19.2,81.9,27.7,0
48.933,14.7,99.6,17,0.207,-1.007,17.2,2.229,16.3,0,0,0,0,0,75.3,2,4,12.2,12.45,180.2,193,0,1829.4,4000,8.6,6.1,80.5,3.8,0,27.7,73.7,31.1,0
49.063,14.7,99.6,16.3,0.092,0.571,16.6,2.288,17.1,0,0,0,-3,0,84.2,2,4,12.58,13.14,175.8,193,0,1927.7,4077,6.6,9.5,80.9,4.9,0,38,63.8,34.5,0
49.193,14.7,99.6,16.8,-0.097,0.026,17.2,2.329,17.2,0,0,0,-2.7,0,67,2,4,12.26,12.09,179.1,193,0,1953.1,4151,6.1,4.4,81,4.5,0,32.7,68,33.8,0
49.322,14.7,99.6,17.3,0.007,-0.309,17.6,2.345,17.2,0,0,0,-2.7,0,79.6,2,4,13.15,12.29,181.8,193,0,1922.3,4169,9.1,5,80.3,4.1,0,32.7,68.9,34.7,0
49.452,14.7,99.6,17.2,-0.062,-0.256,17.6,2.353,17.2,0,0,0,-2.3,0,74.5,2,4,11.89,12.42,181,193,0,1897.2,4288,4.4,3.9,81,4.5,0,32.8,67.8,35,0
49.583,14.7,92.4,17.3,0.049,-0.327,17.6,2.355,17.2,0,0,0,-2,0,81.7,2,4,13.21,11.97,181.9,193,0,1910.4,4362,10.3,3.5,78.6,4.9,0,33.4,68.2,35,0
49.714,14.7,71.8,17.3,-0.07,-0.469,17.7,2.36,17.2,0,0,0,-1.7,0,70.2,2,4,11.59,12.45,181.6,193,0,1954.9,4414,10.3,2.6,79.8,1.5,0,32.4,68.3,35,0
49.844,14.7,70.8,17.7,-0.028,-0.647,17.9,2.362,17.2,0,0,0,-1.7,0,72.9,2,4,12.39,12.32,184.4,187.3,0,2063.7,4453,3.7,1.5,77.6,0.4,0,32,69.1,35,0
49.973,14.7,69.6,17.7,0.014,-0.805,18,2.352,17.2,0,0,0,-1.3,0,77.6,2,4,13.21,12.16,184.2,178.9,0,2088,4536,8.3,0,66.5,-1.9,0,31.2,69.6,35,0
50.103,14.7,73.2,17.7,-0.077,-1.231,18.6,2.344,17.2,0,0,0,-1,0,73.9,2,4,11.96,12.32,184.2,176.1,0,2018.1,4560,8.3,0.5,49.9,-3.8,0,28.6,72.4,34.7,0
50.236,14.7,99.6,17.4,0.007,-1.513,18.6,2.358,17.2,0,0,0,-1,0,70.4,2,4,12.83,12.28,182.9,193,0,2158.6,4615,3.3,-0.4,45.6,-1.1,0,27.4,74.7,35,0
50.363,14.7,99.6,17.4,0.182,-0.591,17.7,2.375,17.2,0,0,0,-0.7,0,63.1,2,4,12.98,12.22,182.7,193,0,2197,4705,5.9,0.6,59,3,0,33.3,68.7,35,0
50.494,14.7,99.6,17.3,0.007,-0.326,17.6,2.386,17.2,0,0,0,-0.7,0,83.5,2,4,12.18,12.53,182.2,193,0,2228.2,4646,1.4,0.7,78.8,3.4,0,32,68.9,35,0
50.624,14.7,99.6,17.2,-0.02,-0.361,17.6,2.394,17.2,0,0,0,-3.3,0,84.7,2,4,12.43,12.45,181.9,193,0,2270.7,4794,3.9,0.8,80.9,3.4,0,31.9,69,35,0
50.753,14.7,99.6,17.7,-0.056,-0.716,18,2.401,17.2,0,0,0,-3,0,78.3,2,4,12.42,12.48,184.6,193,0,2253.2,4875,3.3,1.8,79,3.8,0,30.6,70.3,35,0
50.883,14.7,99.6,17.7,0.057,-0.573,17.6,2.404,17.2,0,0,0,-3,0,92,2,4,13.26,12.32,184.6,193,0,2233.4,4970,4.1,2.5,68.6,3.4,0,31.7,69.7,35,0
51.012,14.7,33.4,17.6,0.014,-0.538,17.9,2.406,17.2,0,0,0,-2.7,0,80.8,2,4,13.45,12.29,184.2,171.5,0,2224.8,4999,4.1,0.6,78.5,4.5,0,31.1,70.5,35,0
51.143,14.7,0,17.3,-4.777,-12.814,18.9,2.127,0,0,0,0,-2.7,0,91.8,2,4,12.39,12.45,182.2,79.3,0,2233.4,4911,4.1,1.4,41.6,-10.5,0,31.7,69.7,32.3,0
51.274,14.7,0,-5,0,-22.391,22.4,1.272,0,0,0,0,-2.3,0,75,2,4,12.26,11.67,52.4,18.5,0,2537.5,4879,-4.8,-9.6,4.3,-9.4,0,18.3,81.7,18.7,0
51.403,14.7,0,-11.7,1.871,-14.525,14.7,1.045,0,0,0,0,0,0,83.1,2,4,14.97,15.59,11,11.5,0,2036.5,4959,14.4,17.5,3,6.4,0,10.6,89.3,10.8,0
51.533,14.7,0,-11.7,0.486,-10.911,10.5,1.007,0,0,0,0,0,0,80.8,2,4,16.78,17.24,10.6,11.3,0,1971.2,4932,0,0,4.8,5.6,0,6.1,93.9,6.2,0
51.666,14.7,0,-11.6,0.366,-7.19,7,1.001,0,0,0,0,0,0,82,2,5,39.57,37.46,10.7,11.3,0,1957.1,4913,0,0,5.3,5.6,0,3.5,96.5,3.6,0
51.790,14.7,0,-11.6,0.196,-5.206,5,1,0,0,0,0,0,0,82.6,2,5,234.95,234.95,11,11.3,0,1885.2,4888,0,0,6.2,5.6,0,2,98,2.1,0
51.921,14.7,0,-11.5,0.141,-3.965,3.9,1,0,0,0,0,0,0,77.1,2,5,234.95,234.95,11.1,11.3,0,1418.2,4875,0,0,6.4,5.6,0,1.2,98.8,1.2,0
52.056,14.7,0,-11.5,0.091,-3.166,3.1,1,0,0,0,0,0,0,76.2,2,5,234.95,234.95,11.1,11.2,0,1006.7,4831,0,0,6.5,5.6,0,0.7,99.3,0.7,0
52.184,14.7,0,-11.6,0.07,-2.651,2.6,1,0,0,0,0,0,0,76.7,2,5,234.95,234.95,10.6,11.2,0,712.7,4710,0,0,7,5.6,0,0.4,99.6,0.4,0
52.314,14.7,0,-11.5,0.027,-2.315,2.3,1,0,0,0,0,0,0,76.6,2,5,234.95,234.95,11.1,11.2,0,720.7,4563,0,0,7.7,4.9,0,0.2,99.8,0.3,0
52.443,14.7,0,-11.4,0.014,-2.139,2.1,1,0,0,0,0,0,0,76,2,5,234.95,234.95,11.5,11.5,0,749.4,4336,0,0,7,4.5,0,0.2,99.8,0.2,0
52.573,14.7,0,-11.3,0.014,-2.033,2,1,0,0,0,0,0,0,75.7,2,5,234.95,234.95,11.8,11.8,0,761.7,4109,0,0,6.6,3.8,0,0.1,99.9,0.1,0
52.704,14.7,0,-11.3,0.015,-1.979,2,1,0,0,0,0,0,0,76.9,2,5,234.95,234.95,12.3,11.3,0,769.6,3733,0,0,6,3,0,0.1,99.9,0.1,0
52.830,14.7,0,-11.6,0.033,-1.838,1.8,1,0,0,0,0,0,0,77.6,2,5,234.95,234.95,11.2,11.1,0,778.1,3661,0,0,5.3,2.2,0,0.1,100,0.1,0
52.965,14.7,0,-11.6,0.025,-1.729,1.7,1,0,0,0,0,0,0,77.8,2,5,234.95,234.95,11.2,11,0,784.1,3615,0,0,5.3,2.2,0,0,100,0,0
53.086,14.7,0,-11.6,0.025,-1.607,1.6,1,0,0,0,0,0,0,76.6,2,5,234.95,234.95,11,11,0,788.5,3598,0,0,5.2,2.2,0,0,100,0,0
53.213,14.7,0,-11.6,0.025,-1.535,1.5,1,0,0,0,0,0,0,77.5,2,5,234.95,234.95,11,11,0,793.4,3587,0,0,5.1,2.2,0,0,100,0,0
53.340,14.7,0,-11.6,0.017,-1.446,1.5,1,0,0,0,0,0,0,77.3,2,5,234.95,234.95,11,11,0,792.2,3569,0,0,5,2.2,0,0,100,0,0
53.462,14.7,0,-11.7,0.008,-1.394,1.4,1,0,0,0,0,0,0,76.7,2,5,234.95,234.95,10.9,11,0,789.2,3556,0,0,5,2.2,0,0,100,0,0
53.593,14.7,0,-11.6,0,-1.34,1.3,1,0,0,0,0,0,0,78,2,5,234.95,234.95,10.9,11,0,799.4,3536,0,0,5,2.2,0,0,100,0,0
53.723,14.7,0,-11.6,0.008,-1.269,1.2,1,0,0,0,0,0,0,76.2,2,5,234.95,234.95,10.9,11,0,988,3524,0,0,5,2.2,0,0,100,0,0
53.853,14.7,0,-11.6,0,-1.235,1.2,1,0,0,0,0,0,0,76.4,2,5,234.95,234.95,11,11,0,1136.9,3514,0,0,5,1.9,0,0,100,0,0
53.980,14.7,0,-11.6,0.008,-1.18,1.2,1,0,0,0,0,0,0,77.3,2,5,234.95,234.95,11,11,0,1166.7,3510,0,0,5,1.9,0,0,100,0,0
54.115,14.7,0,-11.6,0,-1.18,1.2,1,0,0,0,0,0,0,77.5,2,5,234.95,234.95,11,11,0,1185.5,3500,0,0,4.9,1.9,0,0,100,0,0
54.242,14.7,0,-11.6,0,-1.18,1.2,1,0,0,0,0,0,0,76.9,2,5,234.95,234.95,10.9,11.1,0,1204.3,3493,0,0,4.9,1.9,0,0,100,0,0
