﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 WBA8B7G50HNU37239_1103_Cody_mpr1200_rflx_E85_v1.0.mhd
66.559,14.81,25.5,41,1.3,-0.7,0,187,3,72,14.52,54.8,58.3,1.31,76.23,185,2866.8,2878.1,-21.5,3300,-3.19,30.5,29.4,23,23,23.5,23,23.5,23.5,129,96.2,0,0,0.2,0,0,0,0,0,0,85,0,0.32,57.3,72.9,0,-3.95,39.1,66.7,0,0,0,0.15,0,0,-0.6,0
66.649,14.81,24.5,41,1.4,-0.3,0,187,3,72,14.61,58.5,65,1.31,77.64,185,2850,2882.5,-21.5,3366,0.01,32.9,32.6,22.5,22.5,22.5,22.5,22.5,22.5,129,95.7,0,0,0.2,0,0,0,0,0,0,85,0,0.32,60,74.2,0,-4.06,41,68.7,0,0,0,0.18,0,0,-0.64,0
66.779,14.81,23.8,41,1.6,-0.3,0,187,3,72,14.53,61.5,63.2,1.31,76.75,185,2875.5,2885.7,-21.5,3354,0.01,32.2,32.3,-3.9,7.7,-4,-3.6,-4,7.7,129,95.1,0,0,0.2,0,0,0,0,0,0,85,0,0.32,62.5,64.6,0,-4.73,43.2,69.9,0,0,0,0.19,-0.01,0,-0.73,0
66.869,14.81,23.2,41,1.8,-0.5,0,187,3,70,14.02,61.5,59.2,1.31,70.21,185,2947.8,2888.6,-21.5,2946,0.01,26.7,27.9,-5.1,-5.1,-5.3,-5,-5.3,-5.1,129,95.2,0,0,0.2,0,0,0,0,0,0,85,0,0.31,61.3,57.5,0,-5.24,43.4,68.5,0,0,0,0.18,-0.01,0,-0.78,0
66.961,14.81,23.2,41,1.9,-0.6,0,187,3,70,13.53,60,57,1.31,67.37,185,2994.7,2884.5,-21.5,2718,0.01,24,25,-5.4,-5.3,-3.6,-5.5,-4.1,-3.6,129,97.2,0,0,0.2,0,0,0,0,0,0,85,0,0.3,58.6,51.7,0,-5.45,42.5,64.6,0,0,0,0.18,0,0,-0.79,0
67.059,14.81,23.2,41,1.9,-0.7,0,187,3,70,12.96,57,55.4,1.31,65.25,185,2974.4,2870,-21.5,2557,0.01,22.3,22.9,1.2,4.7,4.8,0.8,2.7,4.7,129,98.1,0,0,0.1,0,0,0,0,0,0,85,0,0.29,56.2,48.2,0,-5.55,41.5,62.6,0,0,0,0.17,0,0,-0.79,0
67.159,14.81,23.2,41,1.9,-0.8,0,187,3,70,12.81,54.8,54.3,1.31,65.77,185,2947.8,2855.2,-21.5,2499,0.01,21.7,21.9,13.6,15.6,14.6,15.6,13.9,14.7,129,98.5,0,0,0.1,0,0,0,0,0,0,85,0,0.28,54.2,45.7,0,-5.56,40.5,60.4,0,0,0,0.16,0,0,-0.78,0
67.289,14.81,23.2,41,1.8,-0.7,0,187,3,70,12.62,53.2,53.1,1.31,65.96,185,2924,2841,-21.5,2453,0.01,21.1,21.2,21,21,21,21,21,21,129,98.9,0,0,0.1,0,0,0,0,0,0,85,0,0.26,52.1,44.8,0,-5.41,39.6,59.4,0,0,0,0.15,0,0,-0.74,0
67.454,14.81,23.2,41,1.8,-0.7,0,187,3,70,12.54,51,52.7,1.31,66.85,185,2898.4,2829.7,-21.5,2467,0.01,21.2,21.2,21.5,21.5,21.5,21.5,21.5,21.5,129,99,0,0,0.1,0,0,0,0,0,0,85,0,0.25,51.1,44.8,0,-5.32,39,59.3,0,0,0,0.15,0,0,-0.73,0
67.599,14.81,23.2,41,1.7,-0.6,0,187,3,70,12.58,50.2,52.5,1.31,67.73,185,2868.3,2824.2,-21.5,2510,-15.26,21.7,21.6,21.5,22,22,22,22,22,129,99,0,0,0.1,0,0,0,0,0,0,85,0,0.24,50.3,45.2,0,-4.96,35.6,56.6,0,0,0,0.16,0,0,-0.67,0
67.689,14.81,23.2,41,1.6,-0.6,0,187,3,70,14.11,50.2,52,1.31,66.66,185,2814.9,2822.4,-21.47,2538,-14.41,22.1,22.2,22,22,22,22,22,22,129,99.1,0,0,0.1,0,0,0,0,0,0,85,0,0.24,50.3,45.5,0,-4.79,35.9,57.2,0,0,0,0.16,0,0,-0.64,0
