﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.5.bin
1138.525,14.7,9.4,-11,0.017,-0.96,0.9,1,0,0,0,0,0,0,77.3,2,3,16.06,16.68,15,16,0,711.6,3328,0,0,6.3,21.8,0,0,100,0,0
1138.661,14.7,10,-10.7,0,-0.925,0.9,1,0,0,0,0,0,0,76.2,2,3,15.98,16.13,16.6,17.6,0,716,3321,4.8,5.1,7,25.1,0,0,100,0,0
1138.804,14.7,10.9,-10.1,0,-0.925,0.9,1,0,0,0,0,0,0,76.9,2,3,16.15,16.39,18.4,20.3,0,718.1,3337,5.6,6.7,7.8,26.2,0,0,100,0,0
1138.929,14.7,11.9,-9.2,0.009,-0.87,0.9,1,0,0,0,0,0,0,76,2,3,15.76,15.92,21.4,22.8,0,694.2,3360,2.9,3.6,8.6,34.5,0,0,100,0,0
1139.054,14.7,13.1,-8.8,0,-0.817,0.8,1,0,0,0,0,0,0,76.2,2,3,16.06,15.59,23.4,25.1,0,705.8,3316,5.1,1.4,9.3,28.9,0,0,100,0,0
1139.195,14.7,14,-8.1,0.008,-0.799,0.8,1,0,0,0,0,0,0,75.3,2,3,16.19,16,26.4,28,0,678.1,3324,5.1,4.5,10.2,30.8,0,0,100,0,0
1139.324,14.7,14,-7.5,0,-0.781,0.8,1,0,0,0,0,0,0,75.9,2,3,16.15,16.19,28.6,30.3,0,683.2,3360,4.9,5.4,10.8,36.4,0,0,100,0,0
1139.461,14.7,13.7,-7.1,0,-0.817,0.8,1,0,0,0,0,0,0,75.7,2,3,15.98,15.42,30.5,31.3,0,692,3347,5,2.6,11,36.8,0,0,100,0,0
1139.596,14.7,14,-6.8,-0.008,-0.834,0.9,1,0,0,0,0,0,0,75.9,2,3,15.72,15.72,31.8,32.4,0,678,3361,5.2,4.7,11.3,36,0,0,100,0,0
1139.735,14.7,14,-6.6,0,-0.923,0.9,1.001,0,0,0,0,0,0,75.2,2,3,15.5,15.42,32.7,33.2,0,690,3380,4.8,4.3,11.5,34.9,0,0,100,0,0
1139.881,14.7,14,-6.4,0,-0.923,0.9,1.001,0,0,0,0,0,0,75.5,2,3,15.17,15.04,33.3,34,0,666.6,3391,4.2,2.6,11.6,34.5,0,0,100,0,0
1140.031,14.7,16.4,-6.2,-0.008,-1.029,1,1.001,0,0,0,0,0,0,75.3,2,3,15.17,15.11,34,35.5,0,680.2,3403,4.4,3.1,12,33.8,0,0,100,0,0
1140.169,14.7,19.4,-5.5,0,-1.029,1,1.002,0,0,0,0,0,0,76.2,2,3,14.76,15.04,36.5,38.4,0,666.5,3424,2.3,2.5,12.9,33,0,0,100,0,0
1140.315,14.7,20.5,-4.3,0,-1.064,1,1.004,0,0,0,0,0,0,76.4,2,3,15.06,15.04,40.3,42.2,0,693.3,3443,3.9,1.7,14.4,30,0,0,100,0,0
1140.459,14.7,20.3,-3.5,-0.017,-1.169,1.2,1.005,0,0,0,0,0,0,75.9,2,3,15.13,15.16,44.4,45.2,0,717.3,3468,3.8,2.8,15.3,25.5,0,0,100,0,0
1140.589,14.7,20,-3.2,-0.026,-1.312,1.3,1.006,0,0,0,0,0,0,75.5,2,3,14.58,14.63,46.6,46.8,0,722.6,3489,1.9,1.3,16,24,0,0,100,0,0
1140.720,14.7,20,-3,-0.026,-1.506,1.5,1.007,0,0,0,0,0,0,75.2,2,3,15.01,14.93,47.2,47.7,0,721.7,3517,4.3,1.3,16.4,24,0,0,100,0,0
1140.878,14.7,18.8,-3,-0.043,-1.789,1.8,1.007,0,0,0,0,0,0,74.5,2,3,15.13,14.9,47.7,47.5,0,748.5,3544,5.9,4.3,16.1,24,0,0,100,0,0
