﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.71 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_165 Load AL V2.bin
74.300,14.6,8.4,-9,0,-0.178,0.2,1,0,0,0,0,0,0,75.2,2,4,57,15.13,15.11,21.4,21.3,14,20.2,657.8,2827,-0.9,2,7.7,33.4,0,0,0
74.431,14.6,8.4,-9,0,-0.178,0.2,1,0,0,0,0,0,0,75.7,2,4,57,15.67,16.1,21.4,21.3,14,20.2,650.1,2829,7.6,10.2,7.6,33.8,0,0,0
74.579,14.6,8.4,-9,0,-0.178,0.2,1,0,0,0,0,0,0,75.7,2,4,57,16.29,16.23,21.1,21.3,14,20.2,672.7,2834,9,9.5,7.6,33.4,0,0,0
74.717,14.6,8.4,-9,0,-0.178,0.2,1,0,0,0,0,0,0,75.2,2,4,57,14.63,15.16,21,21.3,14,20.2,674.6,2833,-3.4,2.2,7.5,33.4,0,0,0
74.853,14.6,8.4,-9,0,-0.178,0.2,1,0,0,0,0,0,0,75.9,2,4,57,16.63,15.8,21.5,21.3,14,20.2,659.6,2836,13.2,7.8,7.1,33.4,0,0,0
74.985,14.6,8.4,-9,0,-0.178,0.2,1,0,0,0,0,0,0,75.3,2,4,57,15.26,16.1,21.2,21.3,14,20.2,689.9,2833,1,9.4,7.3,33.4,0,0,0
75.127,14.6,9,-8.8,0,-0.178,0.2,1,0,0,0,0,0,0,75.9,2,4,57,15.3,15.09,22,23.2,14,21.4,675.2,2836,1.7,1.1,7.8,34.5,0,0,0
75.261,14.6,9.5,-8.3,0.008,-0.161,0.2,1,0,0,0,0,0,0,75,2,4,57,16.84,16.1,24.1,25,14,23.3,691.9,2843,13.9,9.3,8.5,34.5,0,0,0
75.397,14.6,9.3,-8.2,-0.016,-0.178,0.2,1,0,0,0,0,0,0,75,2,4,57,14.5,16.39,24.1,24,14,23.1,730.5,2839,-4,10.8,8.1,34.5,0,0,0
75.536,14.6,9.3,-8.3,0,-0.178,0.2,1,0,0,0,0,0,0,75.9,2,4,57,17.14,15.29,23.9,24,14,22.9,700.6,2844,16.7,3.3,8.1,34.5,0,0,0
75.676,14.6,9.3,-8.3,0,-0.178,0.2,1,0,0,0,0,0,0,74.5,2,4,57,15.01,16.23,24,24,14,22.9,703.6,2847,-1.7,11.1,8.1,34.5,0,0,0
75.811,14.6,9.3,-8.3,0,-0.178,0.2,1,0,0,0,0,0,0,75,2,4,57,15.98,16.06,24.1,24,14,22.9,693.3,2849,9.6,8.6,8.1,34.5,0,0,0
75.937,14.6,9.3,-8.3,0,-0.178,0.2,1,0,0,0,0,0,0,74.8,2,4,57,16.25,15.33,23.8,24.1,14,23,701.3,2850,7.7,3.8,8.1,34.5,0,0,0
76.061,14.6,9.3,-8.3,0,-0.178,0.2,1,0,0,0,0,0,0,74.3,2,4,57,14.6,15.93,24.1,24,14,22.9,693.3,2849,-1.4,8.7,8,34.5,0,0,0
76.194,14.6,9.6,-8.2,0,-0.178,0.2,1,0,0,0,0,0,0,75.7,2,4,57,16.84,16.15,24.4,25,14,23.6,692.6,2861,14,9.8,8.3,34.5,0,0,0
76.321,14.6,13.7,-7.6,0,-0.178,0.2,1,0,0,0,0,0,0,73.9,2,4,57,15.22,15.46,27.4,27.7,13.2,25.7,713.8,2861,1.4,5.4,9.1,34.5,0,0,0
76.451,14.6,20.5,-7.3,0.016,-0.144,0.1,1,0,0,0,0,0,0,74.3,2,4,57,15.89,15.8,28.6,31.3,13.2,28,738.4,2861,7.2,7.4,9.9,34.9,0,0,0
76.587,14.6,33.4,-5.4,0.008,-0.08,0.1,1.001,0,0,0,0,0,0,73.9,2,4,57,16.15,15.98,36.8,41.1,10.1,34.9,765.3,2879,8.1,8.7,12.9,33,0,0,0
76.724,14.6,61.3,-2.2,0.04,0.131,-0.2,1.006,0,0,0,0,0,0,73.2,2,4,57,15.5,15.09,56,64.3,10.1,50.8,858.8,2901,7.2,6.3,21.1,20.2,0,0,0
76.862,14.6,99.6,-0.2,0.571,6.637,-0.1,1.34,7.1,0,0,0,0,0,73.2,20,4,57,13.55,13.59,74.2,142,7,107.4,1301.4,2917,0.9,1.6,69.7,14.2,80,24.2,0
77.015,14.6,99.6,0.3,-0.173,10.808,0.5,1.766,15.1,0,0,0,0,0,73,20,4,57,13.84,14,78.9,165,5.4,153.3,1626.7,2943,5.1,7,80,14.2,80,39.4,0
77.144,14.6,99.6,0.9,-0.169,9.712,1,1.827,14.2,0,0,0,0,0,71.1,20,4,57,13.68,13.77,82.5,165,3.1,163.9,1912.9,2975,8.2,9.3,81.2,14.2,80,39.7,0
77.286,14.6,99.6,1.6,-0.18,8.588,1.7,1.815,13.3,0,0,0,0,0,71.1,20,4,57,14.02,13.74,89.2,165,2.3,168,2216,3000,14.6,15,81,14.2,80,40,0
77.422,14.6,99.6,2.3,-0.13,7.604,2.4,1.793,12.9,0,0,0,0,0,71.4,20,4,57,13.51,13.55,95.1,165,1.6,170.7,2380.5,3053,17.7,17.2,81,13.9,80,40,0
77.552,14.6,99.6,3.1,-0.15,6.749,3.3,1.783,12.9,0,0,0,0,0,71.4,20,4,57,13.68,13.29,101.7,165,1.6,172.8,2530.4,3082,20,19.4,81,13.9,80,40,0
77.682,14.6,99.6,4.1,-0.152,5.753,4.2,1.775,12.8,0,0,0,0,0,70.5,20,4,57,13.57,13.09,110.4,165,1.6,174.9,2631.7,3116,20,19.6,81,12.8,80,40,0
77.812,14.6,99.6,5.3,-0.206,4.547,5.4,1.769,12.7,0,0,0,0,0,70.4,20,4,57,13.08,12.89,120.9,165,1.6,177.2,2889.7,3162,22.2,18.3,81,10.9,80,40,0
77.941,14.6,99.6,6.3,-0.209,3.201,6.7,1.762,12.6,0,0,0,0,0,76.7,20,4,57,13.11,12.89,129.8,165,1.6,179.5,2953.5,3209,23.8,18.7,81,9.4,80,40,0
78.072,14.6,99.6,8,-0.143,2.281,8.3,1.757,12.5,0,0,0,0,0,72,20,4,57,13.42,13.55,139.6,165,2.3,182,2920.2,3264,26,21.7,81,7.5,63.5,40,0
78.202,14.6,99.6,9.8,-0.168,1.283,10.2,1.753,12.5,0,0,0,0,0,74.6,20,4,57,13.14,13.26,147.2,165,2.3,185.3,2632.7,3309,28.5,23,81,6.4,54.5,40,0
78.334,14.6,99.6,12,-0.142,0.191,12.3,1.75,12.5,0,0,0,0,0,70,20,4,57,12.29,12.4,155.1,165,2.3,188.6,2329.9,3370,24.4,18.6,81,6,49.3,40,0
78.476,14.6,99.6,14.1,-0.122,-0.741,14.5,1.758,13,0,0,0,0,0,76.2,20,4,57,12.75,12.73,161.2,165,2.3,192.6,2334.3,3439,20.2,18.7,81,6.4,45.5,40.9,0
78.613,14.6,99.6,14.1,-0.076,-1.444,16.5,1.779,13.6,0,0,0,0,0,79.7,20,4,57,13.18,12.94,159.8,165,2.3,197.2,2159.6,3521,22.2,19.4,51.6,6.4,40.5,41.2,0
78.745,14.6,99.6,15.6,-0.007,-1.721,17.5,1.804,14.3,0,0,0,0,0,78.7,20,4,57,12.46,12.28,164.5,165,2.3,202.1,2023.3,3602,20.9,17.6,40.5,6.4,37.6,40.6,0
78.870,14.6,99.6,15.8,0.1,-1.2,17.3,1.831,15.1,0,0,0,0,0,59.8,20,4,57,11.59,11.97,163.8,165,2.3,206.5,1962.5,3678,13,12.1,44,6.4,43.6,42,0
79.002,14.6,99.6,16.5,0.101,-0.426,17,1.868,16.2,0,0,0,0,0,56.8,20,4,57,11.89,12.13,164.3,165,2.3,210.3,2019.3,3741,10.9,7.2,58.9,6.4,49.9,42.2,0
79.132,14.6,99.6,17.3,-0.031,-0.397,17.5,1.902,16.7,0,0,0,0,0,81.7,20,4,57,12.32,12.56,165.1,165,2.3,214.6,2079.7,3817,17.5,8.2,72.2,6,46.3,40.3,0
79.256,14.6,99.6,18.1,-0.023,-0.493,18.5,1.932,17.5,0,0,0,0,0,70.4,20,4,55,13.12,12.71,165.5,165,2.3,219.4,2126.2,3908,8.3,9.1,63,6.4,46.4,40.5,0
79.384,14.6,99.6,18.1,-0.065,-0.948,19.4,1.949,17.5,0,0,0,0,0,63.7,20,4,55,13.47,12.42,165.2,165,2.3,224.2,2122.1,3986,14.5,10,47.3,6.4,42.5,40,0
79.523,14.6,99.6,18,0.006,-1.13,19.7,1.958,17.5,0,0,0,0,0,60.8,2,4,55,12,12.5,164.7,165,2.3,229.8,2104.5,4088,15.7,7,43.5,6,41.1,40,0
79.664,14.6,99.6,18,0.018,-0.884,19.1,1.964,17.3,0,0,0,0,0,67.5,2,4,55,13.01,12.25,165.4,165,2.3,234.4,2139.2,4142,10.1,4.5,48.5,6,42.8,40,0
79.795,14.6,99.6,18.1,-0.002,-0.674,18.9,1.968,17.6,0,0,0,0,0,75.3,2,4,55,12.78,12.35,165.4,165,2.3,238.6,2215.3,4216,15.6,5.4,51.6,6,44.2,40,0
79.923,14.6,99.6,18.1,-0.001,-0.608,18.8,1.974,17.7,0,0,0,0,0,64.7,2,4,55,11.89,12.25,164.3,165,2.3,243.1,2206.3,4316,10.9,3,53.6,6.4,44.7,40.1,0
80.052,14.6,99.6,18.5,0.036,-0.32,18.9,1.99,18.3,0,0,0,0,0,52.9,2,4,55,12.33,12.22,163.9,165,2.3,248.4,2289.3,4395,9.5,3.1,65.7,6.4,48,41.9,0
80.186,14.6,99.6,18.9,0.002,-0.29,19.2,2.009,18.5,0,0,0,0,0,69.5,2,4,55,12.2,12.22,164.4,165,1.6,253.2,2363,4455,7.5,2.9,80.3,6.4,46.3,40.8,0
80.310,14.6,99.6,18.9,0.014,-0.205,19.2,2.027,18.9,0,0,0,0,0,52,2,4,55,12.02,12.13,163.2,165,1.6,257.7,2430.3,4537,6,1.7,76.4,6.8,45.6,40,0
80.439,14.6,99.6,18.9,0.011,-0.214,19.2,2.038,18.8,0,0,0,0,0,69.9,2,4,55,11.86,12.35,163.4,165,1.6,261.8,2477.4,4604,6.3,1.5,80.3,6.8,45.6,40,0
80.579,14.6,99.6,18.9,0.004,-0.253,19.2,2.042,18.7,0,0,0,0,0,64.5,2,4,55,11.95,12.16,164,165,1.6,266.4,2457.7,4678,4.7,0.9,76.8,6.8,45.5,40,0
80.716,14.6,99.6,19,-0.002,-0.307,19.2,2.045,18.6,0,0,0,0,0,74.1,2,4,55,12.61,12.19,164.5,165,1.6,271.4,2496.9,4740,8,0.6,78.2,6.8,45.3,40,0
80.846,14.6,99.6,19,-0.008,-0.406,19.3,2.046,18.6,0,0,0,0,0,64.2,2,4,55,12.23,12.32,164.7,165,1.6,276.4,2445.9,4836,7,1.4,73.6,6.8,44.9,40,0
80.986,14.6,99.6,19,-0.034,-0.537,19.5,2.047,18.4,0,0,0,0,0,64,2,4,55,12.13,12.29,164.6,165,0.8,280.4,2421.9,4889,7.2,1.1,60.9,6.8,44.2,40,0
81.117,14.6,99.6,18.8,0.002,-0.68,19.7,2.047,18.4,0,0,0,0,0,63.7,2,4,55,12.36,12.13,164.8,165,0.8,284.6,2425.3,4957,8.4,1.2,56.4,3,43.3,40,0
81.259,14.6,99.6,18.8,0.028,-0.657,19.4,2.048,18.2,0,0,0,0,0,66,2,4,55,12.46,12.29,165.2,165,0.8,289.4,2350.1,5033,10,2.8,54.8,3.8,40,40,0
81.397,14.6,99.6,18.7,0.014,-0.57,19.1,2.05,18.1,0,0,0,0,0,58,2,4,55,12.3,12.03,165.7,165,0.8,294.3,2481.7,5105,7.6,-0.4,56.7,3.8,40,40,0
81.529,14.6,99.6,18.2,0.028,-0.284,18.5,2.051,18,0,0,0,0,0,77.5,2,4,55,11.76,12.09,163.7,165,0.8,298.6,2334.8,5182,6.7,0.1,74,4.1,40,40,0
81.684,14.6,99.6,17.8,0,-0.117,18.1,2.054,18,0,0,0,0,0,62.2,2,4,55,12.42,12.59,162.7,165,0.8,303,2502.5,5232,9.4,3.2,80,4.1,40,40,0
81.816,14.6,99.6,17.4,0.009,0.053,17.8,2.057,17.9,0,0,0,0,0,72.5,2,4,55,12.26,11.96,161.6,165,0.8,307.4,2088.8,5315,8,0.8,81.1,4.9,40,40,0
81.955,14.6,99.6,17.2,-0.007,0.064,17.8,2.061,17.8,0,0,0,0,0,69,2,4,55,11.85,12.38,161,165,0.8,312.1,2353.3,5391,6,3.8,81,5.2,40,40,0
82.096,14.6,99.6,17.2,-0.008,0.07,17.5,2.064,17.8,0,0,0,0,0,67,2,4,55,12.1,12.19,161.3,165,0.8,316.4,2409.9,5450,8.4,2.4,81,5.6,40,40,0
82.236,14.6,99.6,17.2,-0.01,-0.056,17.8,2.065,17.6,0,0,0,0,0,74.1,2,4,55,12.72,11.85,161.3,165,0,320.7,2370.7,5531,10.3,-0.4,81,6.4,40,40,0
82.376,14.6,99.6,17.2,-0.007,-0.003,17.5,2.067,17.7,0,0,0,0,0,55.9,2,4,55,11.69,12.09,162.1,165,0,325.4,2193.4,5581,4.4,1.3,81,6.4,40,40,0
82.509,14.6,99.6,17.2,-0.008,-0.043,17.5,2.07,17.6,0,0,0,0,0,67.2,2,4,55,12.23,12.09,161.9,165,0,329.4,2536.9,5657,9.1,-1,81,6.8,40,40,0
82.644,14.6,54.3,17.2,-0.004,-0.066,17.8,2.073,17.5,0,0,0,0,0,52.5,2,4,55,11.97,11.96,162.2,165,0,333.7,2094.2,5706,3.8,-0.8,81,6.8,40,40,0
82.772,14.6,0,2.7,-0.788,-15.426,24.5,1.478,0,0,0,0,0,0,81.4,2,4,55,11.73,12.09,101.6,57.3,0,205.4,2863.7,5535,1.4,-1.6,16,-6,37.3,30.4,0
82.905,14.6,0,-10.2,1.097,-12.431,16.5,1.097,0,0,0,0,0,0,85.1,2,4,55,10.28,11.3,20.3,13.2,0,66.9,1557.5,5532,-12,-12,3.1,12,19.3,15.8,0
83.035,14.6,0,-11.7,-0.054,-10.133,12.4,1.016,0,0,0,0,0,0,72,2,4,57,10.28,10.28,11.2,11.8,2.3,29.4,1343,5483,-12,-12,4,4.5,9.8,8,0
83.162,14.6,0,-11.6,0.171,-7.406,7.6,1.003,0,0,0,0,0,0,76.7,2,4,57,10.28,10.28,11.7,11.9,2.3,23.1,1194.9,5509,-12,-12,3.9,6.8,5,4.1,0
83.294,14.6,0,-11.7,0.171,-5.308,5.2,1.001,0,0,0,0,0,0,78,2,4,55,10.28,10.28,11.1,11.9,2.3,22.1,983.8,5504,-12,-12,4.3,4.9,2.6,2.1,0
83.422,14.6,0,-11.6,0.104,-3.774,3.7,1,0,0,0,0,0,0,79,2,5,55,10.28,10.28,11.4,11.6,3.1,21.7,806.3,5476,0,0,5.1,4.5,1.3,1.1,0
83.552,14.6,0,-11.6,0.074,-2.812,2.8,1,0,0,0,0,0,0,73.2,2,5,55,13.09,12.82,11.3,11.6,3.9,21.2,826,5416,0,0,5.4,3.4,0.7,0.6,0
83.685,14.6,0,-11.6,0.048,-2.193,2.1,1,0,0,0,0,0,0,74.3,2,5,55,154.98,42.65,11.1,11.6,4.7,20.8,800.8,5353,0,0,5.7,1.9,0.4,0.3,0
83.809,14.6,0,-11.5,0.033,-1.736,1.7,1,0,0,0,0,0,0,74.1,2,5,55,234.95,234.95,11.2,11.6,4.7,20.7,793.2,5361,0,0,6.3,1.9,0.2,0.2,0
83.929,14.6,0,-11.5,0.025,-1.491,1.4,1,0,0,0,0,0,0,75.7,2,5,54,234.95,234.95,11.2,11.5,5.4,20.5,781.2,5256,0,0,6.4,0,0.1,0.1,0
84.054,14.6,0,-11.5,0.021,-1.246,1.2,1,0,0,0,0,0,0,75.2,2,5,54,234.95,234.95,11.1,11.4,8.6,19.9,773.7,5108,0,0,6.4,-3,0.1,0.1,0
84.178,14.6,0,-11.4,0.012,-1.099,1.1,1,0,0,0,0,0,0,74.3,2,5,55,234.95,234.95,11.1,11.3,13.2,19,759.5,4871,0,0,6.4,-7.5,0,0,0
84.304,14.6,0,-11.5,0.012,-1.002,1,1,0,0,0,0,0,0,74.6,2,5,55,234.95,234.95,10.6,11.1,21,17.8,754.6,4601,0,0,6.8,-12.4,0,0,0
84.427,14.6,0,-11.3,-0.006,-1.018,1,1,0,0,0,0,0,0,74.8,2,5,55,234.95,234.95,11.5,11.7,25.7,16.9,748.6,4225,0,0,7,-15,0,0,0
84.548,14.6,0,-11.2,-0.007,-1.018,1,1,0,0,0,0,0,0,75.2,2,5,55,234.95,234.95,12.1,11.7,25.7,15.8,742.5,3871,0,0,6.2,-6.8,0,0,0
84.671,14.6,0,-11.3,0,-0.953,1,1,0,0,0,0,0,0,75.3,2,5,55,234.95,234.95,11.7,11.8,25.7,15.5,737.2,3927,0,0,6.2,-11.2,0,0,0
84.799,14.6,0,-11.3,0.014,-0.854,0.9,1,0,0,0,0,0,0,75.3,2,6,55,234.95,234.95,11.8,11.7,25.7,15.4,737.2,3886,0,0,6.1,-10.9,0,0,0
84.927,14.6,0,-11.3,0.007,-0.805,0.8,1,0,0,0,0,0,0,76,2,6,55,234.95,234.95,11.8,11.6,25.7,15,732,3833,0,0,5.9,-10.9,0,0,0
85.052,14.6,0,-11.3,0.007,-0.755,0.8,1,0,0,0,0,0,0,75.2,2,6,55,234.95,234.95,11.8,11.2,24.9,14.3,730.4,3683,0,0,5.7,-10.9,0,0,0
85.194,14.6,0,-11.5,0,-0.706,0.7,1,0,0,0,0,0,0,75.9,2,6,55,234.95,234.95,11.3,11.1,23.3,13.3,726.9,3488,0,0,5.2,-15,0,0,0
85.328,14.6,0,-11.5,0,-0.657,0.7,1,0,0,0,0,0,0,76.2,2,6,55,234.95,234.95,11.1,11.1,21,12.6,728,3304,0,0,5,-15,0,0,0
85.474,14.6,0,-11.5,0,-0.657,0.7,1,0,0,0,0,0,0,75.9,2,6,55,234.95,234.95,10.9,11.2,18.7,11.9,723,3090,0,0,4.8,-15,0,0,0
85.601,14.6,0,-11.3,0.016,-0.576,0.6,1,0,0,0,0,0,0,75.5,2,6,55,234.95,234.95,10.9,11.2,17.1,11.3,722.5,2972,0,0,4.5,-15,0,0,0
85.743,14.6,0,-11.3,0.016,-0.527,0.5,1,0,0,0,0,0,0,76,2,6,55,234.95,234.95,11,11.2,17.1,11.2,726.2,2966,0,0,4.5,-15,0,0,0
