﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00005C64145A05 WBS43AY08PFN69584_5A05_Chris_E50_v1.9.bin
151.074,14.55,6,44.6,13.08,0.8,-1.2,-0.8,0,101.59,185,1143,2,57,14.56,14.7,29.2,29.6,-0.21,43.7,79.71,217,4867.2,4777.3,4654,1.58,23,32.5,32.5,33,32.5,33,32.5,57,154,3.17,19,19.2,-45.1,-43.3,100,-0.01,-0.9,1,0,0.4,0.6,0,0,0,0,0,0,0,29.3,47.2,46.58,0,0,37.7,42.8,0,0,0,1,0.51,0,0,-0.21,0
151.156,14.55,6,44.6,13.16,0.9,-1.2,-0.9,0,101.59,185,1143,2,57,14.56,14.7,29.2,29.5,-0.21,43.8,80.41,217,4848.6,4775.2,4660,2.19,22.7,34.5,34.5,35,34.5,35,35,57,154,3.17,19.3,19.2,-44.4,-43.2,100,-0.01,-0.9,1,0,0.4,0.6,0,0,0,0,0,0,0,29.3,47.2,46.61,0,0,37.7,42.3,0,0,0,1,0.51,0,0,-0.25,0
151.234,14.55,6,44.6,13.16,0.9,-1.2,-1,0,101.59,185,1143,2,57,14.48,14.7,29.2,29.5,-0.21,43.9,80.06,217,4827.4,4771.2,4660,2.43,22.5,36.5,36,36.5,36,36.5,36.5,57,154,3.17,19.2,19.2,-44.1,-43.2,100,-0.01,-1,1,0,0.3,0.6,0,0,0,0,0,0,0,29.3,47.4,46.72,0,0,37.7,42.8,0,0,0,1,0.51,0,0,-0.29,0
151.334,14.55,6,44.6,13.14,1,-1.2,-1,0,101.59,185,1143,2,57,14.44,14.7,29.2,29.5,-0.21,43.9,79.74,217,4816.4,4777.6,4678,2.59,22.3,36.5,36.5,36.5,36.5,36.5,36.5,57,154,3.17,18.9,19.2,-44.4,-43.1,100,-0.01,-1.1,1,0,0.3,0.6,0,0,0,0,0,0,0,29.4,47.6,46.84,0,0,37.7,42.9,0,0,0,1,0.51,0,0,-0.34,0
151.436,14.55,6,44.6,13.16,1.1,-1.3,-1.1,0,101.41,185,1141,2,57,14.35,14.7,29.2,29.6,-0.21,44.2,80.48,217,4800.2,4789.2,4690,2.6,22.2,36.5,36.5,36.5,36.5,36.5,36.5,58,154,3.19,19,19.2,-44.2,-43.1,100,-0.01,-1.2,1,0,0.3,0.6,0,0,0,0,0,0,0,29.4,47.6,46.91,0,0,38,43,0,0,0,1,0.51,0,0,-0.38,0
151.516,14.55,6,44.6,13.24,1.2,-1.2,-1.2,0,101.41,185,1141,2,57,14.3,14.7,29.2,29.7,-0.21,44.7,79.93,217,4803.9,4798.4,4698,2.43,22.1,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.19,19.6,19.2,-43.7,-42.9,100,-0.01,-1.2,1,0,0.2,0.6,0,0,0,0,0,0,0,29.6,48.3,47.62,0,0,38.2,43.6,0,0,0,1,0.5,0,0,-0.41,0
151.594,14.55,6,44.6,13.34,1.2,-1.2,-1.3,0,101.23,185,1141,2,57,14.29,14.7,29.2,30,-0.21,45.1,79.39,217,4823.7,4819.3,4709,1.94,22.1,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.21,19.4,19.2,-43.6,-42.8,100,-0.01,-1.3,1,0,0.2,0.6,0,0,0,0,0,0,0,29.8,48.5,47.85,0,0,38.2,43.6,0,0,0,1,0.5,0,0,-0.44,0
151.684,14.55,6,44.6,13.36,1.3,-1.2,-1.3,0,101.23,185,1141,2,57,14.31,14.7,29.2,30,-0.21,45.1,78.99,217,4829.5,4825.7,4720,1.85,22.1,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.23,19.4,19.2,-43.3,-42.5,100,-0.01,-1.3,1,0,0.2,0.6,0,0,0,0,0,0,0,29.9,48.7,48.07,0,0,38.2,43.6,0,0,0,1,0.5,0,0,-0.47,0
151.765,14.55,6,44.6,13.3,1.3,-1.2,-1.3,0,101.23,185,1141,2,57,14.36,14.7,29.2,30,-0.21,45.3,78.6,217,4837.3,4828.9,4729,1.91,22.1,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.23,19.3,19.2,-42.7,-42.4,100,-0.01,-1.4,1,0,0.1,0.6,0,0,0,0,0,0,0,29.9,48.9,48.25,0,0,38.2,43.4,0,0,0,1,0.49,0,0,-0.5,0
151.844,14.55,6,44.6,13.3,1.4,-1.2,-1.4,0,101.05,185,1141,2,57,14.37,14.7,30,30.1,-0.21,45.7,78.23,217,4833,4832.1,4736,1.92,22,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19.5,19.2,-42.6,-42.4,100,0,-1.4,1,0,0.1,0.6,0,0,0,0,0,0,0,30.1,49.1,48.44,0,0,38.3,43.7,0,0,0,1,0.49,0,0,-0.52,0
151.934,14.55,6,44.6,13.24,1.4,-1.2,-1.5,0,101.05,185,1141,2,57,14.38,14.7,30,30.2,-0.21,45.8,77.87,217,4835.9,4835.6,4749,1.89,21.9,36.5,36.5,36.5,36.5,36.5,36.5,57,154,3.24,19.1,19.2,-42.5,-42.3,100,0,-1.5,1,0,0.1,0.6,0,0,0,0,0,0,0,30,49.1,48.51,0,0,38.3,43.7,0,0,0,1,0.49,0,0,-0.55,0
152.015,14.55,6,44.6,13.22,1.5,-1.2,-1.5,0,101.05,185,1141,2,57,14.34,14.7,30,30.1,-0.2,45.7,79.16,217,4828.9,4835.9,4759,1.76,21.8,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19.3,19.2,-41.7,-42.3,100,-0.01,-1.5,1,0,0,0.6,0,0,0,0,0,0,0,29.9,49.5,48.77,0,0,38.3,43.8,0,0,0,1,0.48,0,0,-0.58,0
152.094,14.55,6,44.6,13.2,1.5,-1.2,-1.5,0,100.87,185,1141,2,57,14.36,14.7,29.2,30.1,-0.2,45.8,80.84,217,4830.9,4838.2,4765,1.68,21.8,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19.6,19.2,-42.4,-42.3,100,0,-1.5,1,0,0,0.6,0,0,0,0,0,0,0,29.9,49.4,48.72,0,0,38.1,43.6,0,0,0,1,0.48,0,0,-0.59,0
152.175,14.55,6,44.6,13.22,1.5,-1.2,-1.6,0,100.87,185,1141,2,57,14.38,14.7,29.2,30.1,-0.2,45.8,80.84,217,4824.3,4839.6,4775,1.64,21.8,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19,19.2,-42.3,-42.3,100,0,-1.6,1,0,0,0.6,0,0,0,0,0,0,0,29.9,49.4,48.75,0,0,38,43.5,0,0,0,1,0.48,0,0,-0.61,0
152.275,14.55,6,44.6,13.24,1.5,-1.2,-1.6,0,100.87,185,1141,2,57,14.39,14.7,29.2,30.1,-0.19,45.8,80.26,217,4823.1,4840.8,4782,1.64,21.8,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19.2,19.2,-42,-42.2,100,0,-1.6,1,0,0,0.6,0,0,0,0,0,0,0,29.8,49.5,48.82,0,0,38,43.6,0,0,0,1,0.48,0,0,-0.62,0
152.358,14.55,6,44.6,13.2,1.6,-1.2,-1.6,0,100.87,185,1141,2,57,14.39,14.7,29.2,30.1,-0.18,45.9,80.83,217,4828.3,4842.5,4792,1.58,21.8,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19.4,19.2,-41.7,-41.8,100,0,-1.6,1,0,0,0.6,0,0,0,0,0,0,0,30.1,49.7,48.94,0,0,38,43.6,0,0,0,1,0.48,0,0,-0.64,0
152.455,14.55,6,44.6,13.16,1.6,-1.2,-1.7,0,100.69,185,1141,2,57,14.43,14.7,29.2,30.1,-0.18,46.1,81.28,217,4842.8,4846.9,4810,1.61,21.7,36.5,36.5,36.5,36.5,36.5,36.5,56,154,3.24,19.4,19.2,-41.4,-41.7,100,0,-1.7,1,0,0,0.6,0,0,0,0,0,0,0,30,49.7,49.06,0,0,38,43.7,0,0,0,1,0.47,0,0,-0.65,0
152.535,14.55,11.3,44.6,13.16,1.6,-1.2,-1.7,0,100.69,185,1141,2,57,14.4,14.7,30.8,32,-0.17,48.6,80.96,217,4840.2,4888.7,4821,1.57,21.9,34.5,35,35.5,34.5,36.5,35.5,56,154,3.34,19.1,19.2,-41.6,-41.8,99.9,0,-1.6,1,0,0,0.6,0,0,0,0,0,0,0,38.3,68.7,65.75,0,0,41,48.8,0,0,0,1,0.39,0,0,-0.69,0
152.625,14.55,65.4,44.6,12.98,1.2,-1.4,-1.5,0,100.69,187,1141,2,57,14.41,14.7,53.2,58.1,-0.14,80.5,80.18,217,4849.2,5076.3,4864,1.49,32.4,26.5,27,28,26.5,26.5,27.5,88,154,4.87,19.1,16.5,-42.3,-44.7,99.6,1.49,7.4,1.62,8.7,24.8,9.3,0,0,0,0,0,0,0,79.8,157,151.25,0,0,40.2,49.2,0,0,0,1,2.4,0.64,0.1,14.89,0
152.704,14.55,100,44.6,13.2,0.8,0.3,8.4,9.5,100.69,187,1141,2,57,14.63,14.7,90,103.1,0.02,141,78.61,217,4710,5076.3,5018,2.4,88.9,23,22.5,22.5,22.5,23,22,232,154,8.32,15.7,11.6,-42.7,-39.5,98.7,0.42,10.4,1.86,12.1,35.8,17,0,0,0,0,0,0,0,99.6,217.8,212.97,0,0,45.7,56,0,0,0,1,1.53,0.88,0.1,18,0
152.797,14.55,100,44.6,13.3,2.7,2,12.6,15.6,100.51,187,1141,2,57,14.47,14.7,108,151.2,0.08,174.3,82.21,217,4826.3,5076.3,5027,3.14,99.5,21,20.5,20.5,21,21,20.5,304,154,9.83,11.3,9.4,-31.7,-30.6,98.3,0.46,14.4,2.3,18.5,54.7,32.5,0,0,0,0,0,0,0,117.3,302.4,300.36,0,0,50,59.6,0,0,0,1,1.3,0.95,0.2,21.21,0
152.875,14.55,100,44.6,13.28,5.5,4.3,23.6,22.6,100.51,187,1141,2,57,14.37,14.7,125.2,246.6,0.12,206.1,91.74,217,4991,5076.3,5082,2.74,100,18.5,18.5,19,18.5,19,18.5,358,154,9.83,13.1,13.8,-27.2,-31.5,98,1.61,26.4,3.38,32.6,97.2,70.4,0,0,0,0,0,0,0,136.1,503.6,510.59,0,0,53.7,62.7,0,0,0,1,1.73,0.98,0.4,25.85,0
152.964,14.55,100,44.6,13.3,9.4,7.7,24.3,22.6,100.51,187,1141,2,57,14.51,14.69,147,294.4,0.12,252.9,89.15,217,5053.1,5076.3,5290,2.73,99.9,17.5,17.5,17.5,17.5,17.5,17,420,154,9.83,18.4,17.1,-30.9,-34.5,97.5,-0.6,21.3,3.39,32.6,101.8,75.7,0,0,0,0,0,0,0,167.6,530.1,547.05,0,0,60.3,69.4,0,0,0,1,1.49,0,0.3,26.11,0
153.045,14.55,100,44.6,13.3,15.9,13.1,18.3,22.6,100.51,187,1139,2,57,14.5,14.7,186,296.1,0.08,328.9,84.99,217,5006.4,5076.3,5455,3.02,100,17.5,17.5,17.5,17.5,17.5,17,534,154,9.83,21.4,17.1,-33.2,-33.6,96.4,-0.79,15.2,3.4,32.6,107.7,81.1,0,0,0,0,0,0,0,204.8,561.8,575.05,0,0,71.8,81.9,0,0,0,1,1.19,0,0.2,26.54,0
153.135,14.55,100,44.6,13.2,21.7,18.3,12.3,22.6,100.33,187,1139,2,57,13.75,13.89,191.2,298.2,0.09,406.4,85.4,217,4920.6,5076.3,5672,2.39,100,17.5,18,18,18,14.5,17.5,594,154,9.83,18.1,15.4,-31.7,-31.6,94.6,-0.7,8.9,3.42,32.6,117.3,90.3,0,0,0,0,-3,0,0,238.5,568.9,611.84,0,0,79.3,90.6,0,0,0,1,0.98,0,0.1,26.95,0
153.215,14.55,100,44.6,13.2,27.1,22.6,6.4,22.6,100.51,187,1139,2,57,13.45,13.04,191.2,300,0.08,477.9,92.82,217,4889.5,5076.3,5957,2.6,99.9,15.5,16,16,16,12.5,15.5,609,154,9.82,17.1,12.9,-28.8,-27.9,86.5,-0.47,4.8,3.42,32.6,111.5,93.7,0,0,0,0,-3,0,0,258.2,568.9,624.22,0,0,84.1,95.5,0,0,0,1,0.82,0,0.1,17.74,0
153.295,14.55,100,44.6,13.2,28.2,22.6,4.4,22.6,100.51,187,1139,2,57,13.44,12.9,191.2,300,0.06,529.6,95.94,217,4926.4,5076.3,6254,3.16,100,15.5,16,16,16,12.5,15.5,612,154,9.82,16.1,10.8,-24.4,-23.9,86.2,-0.04,4.3,3.42,32.6,109.5,93.7,0,0,0,0,-3,0,0,265.8,568.9,624.18,0,0,85.8,97.9,0,0,0,1,0.75,0,0.1,15.82,0
153.374,14.55,100,44.6,13.22,28.4,22.6,4.3,22.6,100.51,187,1139,3,57,13.08,12.86,191.2,300,0.05,554.1,95.64,217,4864,5076.3,6531,3.45,100,15.5,16.5,16,16.5,12.5,15.5,600,154,9.82,16.5,10.4,-20.8,-21.7,86.2,0.01,4.4,3.42,32.6,109.7,93.6,0,0,0,0,-3,0,0,266.8,568.9,623.94,0,0,84.3,97.1,0,0,0,1,0.76,0,0.1,16.19,0
153.502,14.55,100,44.6,13.3,28.2,22.6,4.3,22.6,100.87,187,1137,3,57,12.72,12.86,191.2,300,0.06,565,91.5,217,4908.1,5076.3,6508,2.86,100,16,16.5,16.5,16.5,13.3,15.5,594,154,9.82,18.6,10.4,-19.3,-20.6,86.3,-0.04,4.1,3.42,32.6,108.6,93.4,0,0,0,0,-2.7,0,0,268.1,568.9,623.49,0,0,85.3,98.1,0,0,0,1,0.75,0,0.1,15.28,0
153.584,14.55,100,44.6,13.46,29,22.6,3.7,22.6,101.77,187,1137,3,57,12.83,12.86,191.2,300,0.05,556.2,88.52,217,4952.8,5076.3,6281,3,99.9,15.5,16,16,16,12.8,15,606,154,9.82,21.6,10.4,-19.9,-20.1,85.9,-0.08,3.4,3.41,32.6,105.7,93.2,0,0,0,0,-2.7,0,0,270.6,568.9,623.09,0,0,87.3,100.5,0,0,8,1,0.74,0,0,12.47,0
153.676,14.55,100,44.6,13.6,29.5,22.6,3.1,22.6,103.03,187,1134,3,57,12.88,12.86,191.2,300,0.04,552.1,90.53,217,4980.6,5076.3,6129,3.43,100,15.5,16,16,16,12.8,15,614,154,9.81,21.9,10.4,-19.7,-20,85.6,-0.07,2.7,3.41,32.6,102.8,93.1,0,0,0,0,-2.7,0,0,274.2,568.9,622.8,0,0,89.2,103,0,0,8,1,0.73,0,0,9.73,0
153.774,14.55,100,44.6,13.66,30.5,22.6,2.2,22.6,105.01,187,1134,3,57,13.02,12.86,191.2,300,0.04,542.3,91.56,217,4940.3,5076.3,5957,4.22,100,15,15.5,15.5,15.5,12.3,14,627,154,9.81,22.4,10.4,-19.8,-20.2,84.8,-0.08,2,3.41,32.6,99.8,93,0,0,0,0,-2.3,0,0,279.4,568.9,622.53,0,0,90.8,105.4,0,0,0,1,0.72,0,0,6.87,0
153.864,14.55,100,44.6,13.68,30.7,22.6,1.8,22.6,107.71,187,1130,3,57,12.86,12.87,191.2,300,0.04,545.9,85.83,217,4938.3,5076.3,5993,4.61,100,15.5,16,16,16,13.2,14.5,627,154,9.82,31.9,10.5,-20.4,-20.3,84.8,-0.04,1.6,3.41,32.6,98.7,92.8,0,0,0,0,-2.3,0,0,280.7,568.9,622.33,0,0,90.2,105.2,0,0,0,1,0.72,0,0,5.87,0
153.944,14.55,100,44.6,13.68,31.5,22.6,1.4,22.6,110.95,187,1130,3,57,12.85,12.86,191.2,300,0.04,547.1,87.2,217,4983.2,5076.3,5915,4.69,100,15,15.5,15.5,15.5,12.7,14,628,154,9.82,35.8,10.4,-20.2,-20.1,84.6,-0.05,1.2,3.41,32.6,97.2,92.8,0,0,0,0,-2.3,0,0,283.2,568.9,622.14,0,0,91,106.1,0,0,0,1,0.71,-0.04,0,4.45,0
154.034,14.55,100,44.6,13.64,31.7,22.6,0.9,22.6,114.91,189,1126,3,57,12.99,12.89,191.2,300,0.04,539.3,92.59,217,5005.8,5076.3,5720,5.25,100,15,15.5,15.5,15.5,12.7,14,632,154,9.82,34.1,10.7,-21,-21,84.3,-0.04,0.7,3.41,32.6,92.6,90.2,0,0,0,0,-2.3,0,0,288.2,568.9,613,0,0,93,108.8,0,0,0,1,0.69,-0.04,0,2.43,0
154.114,14.55,100,44.6,13.66,32.5,22.6,0.4,22.6,119.41,189,1126,3,57,13.15,12.96,191.2,297.4,0.04,531.3,96.75,217,4963.5,5076.3,5536,6.14,98.2,15,15.5,15.5,15.5,12.7,14,640,154,9.81,30.8,12.1,-21.9,-23.8,82.4,-0.06,0.2,3.4,32.6,84.9,84.4,0,0,0,0,-1.9,0,0,293.6,568.9,591.53,0,0,94.8,111.9,0,0,0,1,0.67,-0.1,0,0.64,0
154.207,14.55,100,44.6,13.72,32.2,22.6,0.2,22.6,124.27,189,1126,3,57,13.18,13.05,191.2,298.8,0.04,541.5,96.26,217,4838.8,5076.3,5675,6.88,81,15,15.5,15.5,15.5,13.1,14,666,154,9.81,31.1,13.1,-24.6,-25.8,82.3,0.08,0.7,3.41,32.6,88.6,86.6,0,0,0,0,-1.9,0,0,293.4,568.9,600.52,0,0,95.3,113.9,0,0,0,1,0.69,0.15,0,1.78,0
154.285,14.55,100,44.6,13.72,31.3,22.6,1.2,22.6,124.27,189,1123,3,57,12.69,13,191.2,300,0.04,542.2,95.54,217,4694.6,5076.3,5806,6.14,99.3,15,15.5,15.5,15.5,13.1,14,649,154,9.82,30.5,12.7,-26.2,-25,83.9,0.04,1.3,3.41,32.6,94.8,90.7,0,0,0,0,-1.9,0,0,287.8,568.9,615.23,0,0,93.1,113.4,0,0,0,1,0.7,0.18,0,3.89,0
154.374,14.55,100,44.6,13.74,31.3,22.6,1.4,22.6,129.49,189,1123,3,57,12.64,12.95,191.2,300,0.04,546.9,96.15,217,4718.7,5076.3,5956,5.52,100,15,15.5,15.5,15.5,13.1,14,629,154,9.82,28.7,11.5,-25.4,-23.5,84.3,0.02,1.5,3.41,32.6,97.3,92.2,0,0,0,0,-1.9,0,0,284.8,568.9,620.71,0,0,91.5,112.4,0,0,0,1,0.71,0.08,0,5.01,0
154.464,14.55,100,44.6,13.74,30.8,22.6,1.6,22.6,134.89,189,1119,3,57,12.53,12.89,191.2,300,0.04,552.7,98.64,217,4819.9,5076.3,6029,4.51,100,15.5,16,16,16,13.6,14.5,622,154,9.82,25,10.5,-22.8,-21.6,84.4,0.04,1.8,3.41,32.6,98.1,92.2,0,0,0,0,-1.5,0,0,283.1,568.9,620.61,0,0,90.3,110.7,0,0,0,1,0.71,0.19,0,5.76,0
154.544,14.56,100,44.6,13.74,30.4,22.6,2,22.6,140.47,189,1119,3,59,12.55,12.86,191.2,300,0.04,557.7,99.87,217,4994.8,5076.3,6207,3.87,100,15.5,16,16,16,14,14.5,613,154,9.82,21.6,10.4,-21.6,-20.6,84.4,0.06,2.2,3.42,32.6,98.9,92.1,0,0,0,0,-1.5,0,0,279.2,568.9,620.54,0,0,88.5,108.2,0,0,0,1,0.71,0.32,0.1,6.38,0
154.635,14.56,100,44.6,13.72,30,22.6,2.5,22.6,146.23,189,1117,3,59,12.5,12.86,191.2,300,0.05,557.9,96.28,217,5151.5,5076.3,6310,3.17,100,15.5,16,16,16,14,14.5,602,154,9.81,24.6,10.4,-20.4,-20.2,84.5,0.03,2.6,3.42,32.6,99.3,92.1,0,0,0,0,-1.5,0,0,272.5,568.9,620.31,0,0,86.2,99.5,0,0,0,1,0.71,0.29,0.3,6.91,0
154.735,14.56,100,44.6,13.74,29.7,22.6,2.8,22.6,151.99,189,1117,3,59,12.76,12.86,191.2,300,0.06,556.9,92.27,217,5243.7,5076.3,6408,2.98,100,15.5,16,16,16,14,14.5,589,154,9.82,28.6,10.4,-20.1,-20,84.6,0.02,2.9,3.42,32.6,98.8,92,0,0,0,0,-1.5,0,0,266.6,568.9,620.1,0,0,84.7,97.9,0,2,0,1,0.71,0.21,0.5,6.62,0
154.815,14.56,100,44.6,13.74,29.6,22.6,2.9,22.6,157.75,189,1116,3,59,12.91,12.86,191.2,296.2,0.07,555.8,90.72,217,5262.6,5076.3,6533,3.29,100,16,16.5,16.5,16.5,14.8,15,580,154,9.82,31,10.4,-20.2,-20,84.6,0.01,2.9,3.42,32.6,97.3,91.9,0,0,0,0,-1.2,0,0,262.2,568.9,619.88,0,0,83.4,96,0,2,0,1,0.7,0,0.7,5.41,0
154.894,14.56,100,44.6,13.8,29.5,22.6,3,22.6,163.33,189,1116,3,59,12.89,12.86,191.2,292.7,0.07,554.6,90.74,217,5248.3,5076.3,6655,3.58,100,16,16.5,16.5,16.5,14.8,15,572,154,9.82,31,10.4,-19.8,-19.9,84.9,0.02,3.1,3.42,32.6,97.9,91.8,0,0,0,0,-1.2,0,0,257.9,568.9,619.7,0,0,82.5,94.4,0,2,0,1,0.7,0.3,0.9,5.79,0
154.974,14.56,100,44.6,13.8,29.8,22.6,3,22.6,163.33,189,1116,3,59,12.95,12.86,191.2,289.7,0.08,548.6,86.3,217,5245.7,5076.3,6756,4.07,100,16,16.5,16.5,16.5,14.8,15,564,154,9.81,36,10.4,-19.9,-19.9,85,-0.04,2.8,3.42,32.6,97,91.7,0,0,0,0,-1.2,0,0,247.1,568.9,619.53,0,0,80.2,91.2,0,2,0,1,0.7,0,1,5.28,0
155.055,14.56,100,44.6,13.82,30.1,22.6,2.4,22.6,168.91,190,1116,4,59,12.79,12.86,191.2,279.1,0.07,539.6,80.34,217,5244.9,5076.3,6812,3.94,100,16.5,17,17,17,15.3,15.5,552,154,9.81,46.5,10.4,-19.5,-19.9,85.1,-0.09,2.1,3.42,32.6,95.6,91.7,0,0,0,0,-0.8,0,0,248.2,568.9,619.44,0,0,83.9,97.7,0,2,0,1,0.7,0,1.2,3.87,0
155.134,14.56,100,44.6,13.8,30.8,22.6,1.8,22.6,174.31,190,1116,4,61,12.09,12.07,191.2,277.2,0.07,548.9,86.6,217,5190.9,5076.3,6851,4,100,16.5,16.5,16.5,16.5,15.7,15,551,154,9.82,47.3,10.4,-19.9,-19.9,85.2,-0.02,1.7,3.42,32.6,94.9,91.6,0,0,0,0,-0.8,0,0,252.7,568.9,619.24,0,0,85.2,99.4,0,2,0,1,0.7,0,1.4,3.25,0
155.245,14.56,100,44.6,13.8,31,22.6,1.7,22.6,179.71,190,1117,4,61,12.11,11.98,191.2,279.8,0.06,537.2,96.45,217,5136.1,5076.3,6330,4.75,100,16,16,16.5,16.5,15.2,14.5,562,154,9.82,40.5,21.9,-20.1,-19.9,84,-0.1,1,3.42,32.6,91.1,89.7,0,0,0,0,-0.8,0,0,271.9,568.9,612.52,0,0,93.1,108.2,0,2,0,1,0.69,-0.4,0,1.81,0
155.324,14.56,100,44.6,13.8,32.3,22.6,0.5,22.6,184.93,190,1117,4,61,12.32,11.98,191.2,292.1,0.04,511.5,98.09,217,5017.7,5076.3,5793,6.84,100,16.5,16.5,16.5,16.5,15.7,15,606,154,9.81,35,11.8,-20.2,-21.5,82.4,-0.08,0.3,3.39,32.6,84.2,83.9,0,0,0,0,-0.8,0,0,280.8,568.9,590.57,0,0,96.8,113.6,0,2,0,1,0.68,-0.24,0,0.6,0
155.442,14.55,100,44.6,13.86,32.3,22.6,0.4,22.6,189.97,190,1117,4,61,12.28,12.05,191.2,293.9,0.03,532.5,95.88,217,4736.4,5076.3,5915,8.18,100,16,16.5,16.5,16.5,15.2,15,614,154,9.81,35.5,11.8,-23,-23,83.9,0.02,0.4,3.42,32.6,88.8,87.9,0,0,0,0,-0.4,0,0,280.5,568.9,606.11,0,0,92.6,112.7,0,2,0,1,0.7,0.06,0.1,0.86,0
155.565,14.55,100,44.6,13.82,32.1,22.6,0.6,22.6,195.01,190,1123,4,61,12.45,12.58,191.2,293.1,0.06,538.4,95.35,217,4665.9,5076.3,5990,8.7,100,15,15.5,15.5,15.5,14.6,14,612,154,9.82,32.7,10.8,-22.9,-21.6,84.6,0.02,0.7,3.42,32.6,92.3,91,0,0,0,0,-0.4,0,0,278,568.9,617.4,0,0,91,111.8,0,2,0,1,0.72,0.04,0.3,1.25,0
155.645,14.55,100,44.6,13.88,31.8,22.6,0.7,22.6,199.69,192,1128,4,61,12.44,12.86,191.2,292.4,0.06,542.7,94.27,217,4844.6,5076.3,6110,6.57,100,15.5,16,16,16,15.1,14.5,608,154,9.82,33.2,10.4,-21.7,-20.4,84.9,0,0.8,3.42,32.6,92.7,91.3,0,0,0,0,-0.4,0,0,276.6,568.9,618.45,0,0,89.6,109.7,0,2,0,1,0.7,0,0.5,1.4,0
155.724,14.55,100,44.6,13.86,31.8,22.6,0.9,22.6,204.37,192,1128,4,61,12.56,12.86,191.2,291.7,0.06,546,96,217,5051.7,5076.3,6194,5.92,100,15.5,16,16,16,15.1,14.5,602,156,9.82,32,10.4,-21.1,-20.1,84.4,0.03,1,3.42,32.6,93.3,91.2,0,0,0,0,0,0,0,273.5,568.9,618.26,0,0,88.5,106.5,0,2,0,1,0.7,0.19,0.7,1.89,0
155.805,14.55,100,44.6,13.88,31.4,22.6,1.1,22.6,208.87,192,1128,4,61,12.63,12.86,191.2,290.5,0.07,546.3,94.17,217,5228,5076.3,6232,5.43,100,15.5,16,16,16,15.5,14.5,596,156,9.81,34.3,10.4,-20.6,-20,84.3,0.02,1.2,3.42,32.6,93.4,91.2,0,0,0,0,0,0,0,269.9,568.9,618.23,0,0,87,100,0,2,0,1,0.69,0.06,0.8,2.17,0
155.898,14.55,100,44.6,13.9,31.6,22.6,1.1,22.6,213.19,192,1137,4,61,12.77,12.86,191.2,287.4,0.07,544.9,90.97,217,5241.4,5076.3,6326,5.26,100,15.5,16,16,16,15.5,14.5,588,156,9.81,38.6,10.4,-20.7,-20,84.5,-0.01,1.1,3.42,32.6,93.1,91.1,0,0,0,0,0,0,0,266.7,568.9,618.14,0,0,86.1,98.8,0,2,0,1,0.69,0,1,1.96,0
155.974,14.55,100,44.6,13.9,31.5,22.6,1.1,22.6,213.19,192,1137,4,61,12.78,12.86,191.2,284.2,0.08,544.4,92.11,217,5228.3,5076.3,6377,5.27,100,15.5,16,16,16,15.5,14.5,582,156,9.82,38.8,10.4,-20.5,-19.9,84.7,0,1.1,3.42,32.6,93,91,0,0,0,0,0,0,0,264.1,568.9,618,0,0,85.4,98.2,0,2,0,1,0.69,0,1.2,1.99,0
