﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
99.710,14.5,0,-10.6,-0.1,1,0,0,0,0,0,0,74.6,2,5,46,234.95,234.95,12.2,12.5,0,4.9,817.5,1156,0,0,2,-9,0,0,0,0,0
99.842,14.5,0,-10.5,-0.1,1,0,0,0,0,0,0,75.3,2,5,46,234.95,234.95,12.3,12.5,0,4.8,817.2,1128,0,0,2,-9,0,0,0,0,0
99.964,14.5,0,-10.5,-0.1,1,0,0,0,0,0,0,75.3,2,5,46,234.95,234.95,12.3,12.5,0,4.7,814.9,1109,0,0,1.8,-9,0,0,0,0,0
100.089,14.5,0,-10.5,-0.1,1,0,0,0,0,0,0,75.3,2,5,46,234.95,234.95,12.3,12.6,0,4.6,814.1,1084,0,0,1.8,-9.4,0,0,0,0,0
100.218,14.5,0,-10.5,-0.1,1,0,0,0,0,0,0,75.3,2,5,46,234.95,234.95,12.3,12.6,0,4.5,818.2,1057,0,0,1.8,-9.4,0,0,0,0,0
100.351,14.5,0,-10.4,-0.1,1,0,0,0,0,0,0,75.2,2,5,46,234.95,234.95,12.9,13.6,0,4.7,786.1,1030,0,0,1.8,-4.5,15.1,0,0,0,0
100.646,14.5,0,-10.4,-0.1,1,0,0,0,0,0,0,74.6,2,4,46,234.95,234.95,13.3,14.2,0,4.8,804.2,1017,0,0,1.8,16.9,36,8,0,0,0
100.785,14.5,0,-9.4,-0.1,1,0,0,0,0,0,0,74.5,2,4,46,87.25,234.95,18.1,17.6,0,6,818.1,975,0,0,2.5,12.8,54.6,8,0,0,0
100.908,14.5,0,-9.5,-0.1,1,0,0,0,0,0,0,75.2,2,4,46,33.31,72.23,17.7,18,0,6,825.4,1007,0,0,2.5,17.2,54.2,8,0,0,0
101.037,14.5,0,-9.6,-0.1,1,0,0,0,0,0,0,75.7,2,4,46,22.77,35.13,17.5,16.3,0,6,782.9,1057,0,0,2.6,8.2,50.5,8,0,0,0
101.168,14.5,0,-9.7,-0.1,1,0,0,0,0,0,0,75.9,2,4,46,18.92,23.78,17.1,12.9,0,5.5,732,1111,0,0,2.2,1.1,37.4,0,0,0,0
101.296,14.5,0,-10.3,-0.1,1,0,0,0,0,0,0,75.7,2,4,46,17.05,18.97,14.7,13.8,0,5.1,689,1078,0,0,2,3.4,34.1,0,0,0,0
101.448,14.5,0,-10.4,-0.1,1,0,0,0,0,0,0,74.5,2,4,46,16.51,17.61,14.2,13.7,0,4.9,651.8,1029,0,0,2,4.5,33.2,0,0,0,0
101.595,14.5,0,-10.4,-0.1,1,0,0,0,0,0,0,74.3,2,4,46,16.06,16.85,14,14.3,0,4.7,622.7,975,0,0,1.9,8.2,34.8,0,0,0,0
101.737,14.5,0,-10.3,-0.1,1,0,0,0,0,0,0,73.7,2,3,46,15.99,16.45,14.3,15.2,0,4.8,598.3,934,0,0,2,11.6,38.2,0,0,0,0
101.881,14.5,0,-10.2,-0.1,1,0,0,0,0,0,0,73.6,2,3,46,16.2,16.41,14.9,15.9,0,4.7,608.4,881,0,0,2,12.4,40,0,0,0,0
102.016,14.5,0,-9.8,-0.1,1,0,0,0,0,0,0,73.6,2,3,46,16.41,16.51,16.6,17.6,0.8,5,634.8,841,0,0,2,10.9,46.6,0,0,0,0
102.148,14.5,0,-9.7,-0.1,1,0,0,0,0,0,0,73.4,2,3,46,16.55,16.71,17,18,0.8,5,688.4,832,-3.3,0.2,2.1,10.5,48.4,0,0,0,0
102.282,14.5,0,-9.7,-0.1,1,0,0,0,0,0,0,73.6,2,3,46,16.65,16.85,17.3,18,0.8,5.1,725,852,-2.3,1.5,2.1,9.4,48.5,0,0,0,0
102.412,14.5,0,-9.7,-0.1,1,0,0,0,0,0,0,74.1,2,3,46,16.51,17.01,17.2,17.8,0.8,5.2,728.9,880,-1.7,3.1,2.1,8.6,48.3,0,0,0,0
102.549,14.5,0,-9.7,-0.1,1,0,0,0,0,0,0,74.8,2,3,46,16.41,16.95,17.3,17.8,0.8,5.3,726.4,884,-0.7,4.2,2.2,8.6,48.3,0,0,0,0
102.679,14.5,0,-9.7,-0.1,1,0,0,0,0,0,0,75,2,2,46,16.65,16.81,17.4,17.9,0.8,5.3,727.1,880,1.4,4.8,2.2,8.2,48.5,0,0,0,0
102.812,14.5,0,-9.6,-0.1,1,0,0,0,0,0,0,75.9,2,2,46,16.75,16.55,17.5,17.9,0.8,5.3,753.1,863,2.3,4.4,2.2,12.4,49.5,0,0,0,0
102.943,14.5,0,-9.4,-0.1,1,0,0,0,0,0,0,76,2,2,46,16.75,16.36,18.4,20.1,0.8,5.4,736.7,813,2.8,4.3,2.7,15,53.2,8,0,0,0
103.077,14.5,0,-9.1,-0.1,1,0,0,0,0,0,0,75.7,2,2,46,16.71,16.26,19.7,21.6,0.8,5.5,720.5,784,3,4.4,2.2,14.2,59.9,8,0,0,0
103.209,14.5,0,-8.9,-0.1,1,0,0,0,0,0,0,76.2,2,2,46,16.65,16.16,20.4,21.3,0.8,5.6,746.4,797,3.6,4.6,2.5,15,62.6,8,0,0,0
103.344,14.5,0,-8.9,-0.1,1,0,0,0,0,0,0,76.2,2,2,46,16.55,16.12,20.6,21.2,0.8,5.9,799.8,858,4.5,5.5,2.8,8.6,61.9,0,0,0,0
103.481,14.5,0,-9,-0.1,1,0,0,0,0,0,0,76.2,2,2,46,16.51,16.12,20.4,20.5,0,6.2,819.5,917,5.9,6.8,2.7,5.6,59.6,0,0,0,0
103.604,14.5,0,-9,-0.1,1,0,0,0,0,0,0,75.5,2,2,46,16.35,16.03,20,19.6,0,6.1,815.7,895,5.6,6.6,2.7,2.6,55.5,0,0,0,0
103.734,14.5,0,-9.1,-0.1,1,0,0,0,0,0,0,73.6,2,2,46,16.1,15.9,19.4,19.1,0.8,5.4,772.7,812,4.4,5.9,2.2,2.6,51.6,0,0,0,0
103.864,14.5,0,-9.1,-0.1,1,0,0,0,0,0,0,72.9,2,2,46,15.99,15.82,19.4,20,0.8,5.2,738.8,759,3.7,5.4,2.1,6,54.7,0,0,0,0
104.001,14.5,0,-9.1,-0.1,1,0,0,0,0,0,0,73,2,2,46,15.99,15.77,19.7,21.7,0.8,5.2,709,727,3.5,5.6,2.2,13.9,59.5,0,0,0,0
104.128,14.5,0,-8.7,-0.1,1,0,0,0,0,0,0,72.9,2,2,46,15.98,15.77,21.3,23.2,0.8,5.4,675.2,707,3.6,6,2.6,12.8,65.1,0,0,0,0
104.257,14.5,0,-8.5,-0.1,1,0,0,0,0,0,0,72.7,2,2,46,16.06,15.77,22.5,23.7,0.8,5.6,659.2,703,4.2,6.1,2.6,10.9,69.3,0,0,0,0
104.389,14.5,0,-8.4,-0.1,1,0,0,0,0,0,0,73,2,2,46,16.2,15.86,23.1,23.6,0.8,5.7,713.3,714,5.1,6.6,2.5,5.6,68.8,0,0,0,0
104.522,14.5,0,-8.4,-0.1,1,0,0,0,0,0,0,73.2,2,1,46,16.51,16.03,22.9,22.6,0.8,5.5,745.6,718,6,7.7,2.3,0.8,64.8,0,0,0,0
104.650,14.5,0,-8.4,-0.1,1,0,0,0,0,0,0,72.9,2,1,46,16.45,16.16,22.7,23.4,0.8,5.7,791.4,720,6.1,8.3,2.5,5.6,68.2,0,0,0,0
104.789,14.5,0,-8.4,-0.1,1,0,0,0,0,0,0,73.4,2,1,46,16.1,16.08,22.8,23,0.8,5.7,775.5,729,6,8.2,2.5,2.2,65.7,0,0,0,0
104.914,14.5,0,-8.4,-0.1,1,0,0,0,0,0,0,73.4,2,1,46,15.95,15.82,22.7,23.6,0.8,5.8,744.3,730,5.9,7.5,2.5,4.5,67.1,0,0,0,0
105.047,14.5,0,-8.4,-0.1,1,0,0,0,0,0,0,73.2,2,1,46,15.86,15.65,22.8,23.8,0.8,5.8,720.3,727,6.3,7.2,2.5,5.6,68.2,0,0,0,0
105.183,14.5,0,-8.3,-0.1,1,0,0,0,0,0,0,73.2,2,1,46,15.77,15.52,23.1,24.6,0.8,5.9,725.3,725,6.1,7,2.8,10.5,70.4,0,0,0,0
105.317,14.5,0,-8.1,-0.1,1,0,0,0,0,0,0,73.4,2,1,46,15.86,15.52,24.3,25.3,0.8,6.1,728.4,721,6.6,7.4,2.9,6.8,75.3,0,0,0,0
105.453,14.5,8.3,-7.9,-0.1,1,0,0,0,0,0,0,73.4,2,1,46,15.86,15.65,25,25.9,0.8,6.3,735.3,726,6.8,8.3,2.8,4.9,75.3,0,0,0,0
105.589,14.5,10.3,-7.7,-0.1,1,0,0,0,0,0,0,73.6,2,1,46,16.03,15.69,26.6,29.4,0,7,767.1,743,8.3,8.7,3.7,14.2,84.3,0,0,0,0
105.716,14.5,11.5,-7,-0.1,1,0,0,0,0,0,0,73.4,2,1,46,16.06,15.77,30.1,32.3,0,8,820.8,774,8.5,10.4,3.9,14.2,97.2,0,0,0,0
105.846,14.5,11.5,-6.7,-0.1,1,0,0,0,0,0,0,73.7,2,1,46,15.86,15.73,31.9,33.8,0,9,900.1,836,8.4,10.4,4,15.4,104.2,0,0,0,0
105.994,14.5,11.6,-6.5,-0.1,1,0,0,0,0,0,0,75.2,2,1,46,15.52,15.43,33.4,35.2,0,10.1,943.5,890,7.8,9.4,4.5,15.8,110.6,0,0,0,0
106.277,14.5,13.6,-6.1,-0.1,1,0,0,0,0,0,0,74.5,2,1,46,14.66,14.56,34.5,36.6,0,11.5,842.3,978,5.1,3.9,5,16.9,116.5,0,0,0,0
106.420,14.5,14.4,-5,-0.1,1,0,0,0,0,0,0,75,2,1,46,14.58,14.37,37,38.2,0,14.2,824.9,1143,3.9,2.8,6.1,18,125.3,0,0,0,0
106.548,14.5,15.5,-5.1,-0.1,1,0,0,0,0,0,0,73.9,2,1,46,15.22,14.77,37.3,37.6,0,15.1,815.1,1224,8,5.6,6.2,18,128,0,0,0,0
106.685,14.5,15.7,-5.2,-0.1,1,0,0,0,0,0,0,74.6,2,1,46,15.3,15.26,37,37.6,0,16.1,799.2,1301,6.1,8.4,6.4,19.5,128.1,0,0,0,0
106.816,14.5,15.8,-5.2,-0.1,1,0,0,0,0,0,0,73.7,2,1,46,15.47,15.47,36.8,37.8,0,16.9,793.8,1339,8.9,10.5,6.6,20.2,128,0,0,0,0
106.949,14.5,15.8,-4.9,-0.1,1,0,0,0,0,0,0,72.5,2,1,46,15.26,14.87,37,37.8,0,17.3,743.5,1358,7.2,7.2,6.7,21,129.4,0,0,0,0
107.085,14.5,16,-4.9,-0.1,1,0,0,0,0,0,0,73,2,1,46,15.17,14.48,37.5,37.9,0,17.6,710.2,1378,6.3,5.3,6.7,21.4,131.4,0,0,0,0
107.224,14.5,17.6,-4.8,-0.1,1,0,0,0,0,0,0,73.2,2,1,46,15.22,14.47,37.2,38.4,0,18,710,1400,5.4,5.2,6.8,21.8,130.6,0,0,0,0
107.366,14.5,17.7,-4.6,-0.1,1,0,0,0,0,0,0,74.6,2,1,46,14.94,14.68,37.7,38.9,0,18.5,741.6,1426,5.6,6.3,7.1,22.5,133.3,0,0,0,0
107.497,14.5,17.8,-4.2,0,1,0,0,0,0,0,0,74.6,2,1,46,14.54,14.74,37.9,39.3,0,19.3,743.3,1476,4.8,4.2,7.5,22.9,135,0,0,0,0
107.635,14.5,18.1,-3.9,0,1,0,0,0,0,0,0,73.2,2,1,46,14.31,14.68,38.8,39.6,0,20,726.4,1522,4.4,3.8,7.7,23.2,139.1,0,0,0,0
107.764,14.5,19.7,-3.7,0,1,0,0,0,0,0,0,73.7,2,1,46,14.33,14.77,39,40.7,0,21.1,687.2,1566,4.4,4.1,7.9,24,140.1,0,0,0,0
107.903,14.5,20,-3.3,0,1,0,0,0,0,0,0,74.6,2,1,46,13.94,14.68,40.8,41.6,0,22.3,714.4,1616,2.6,2.5,8.6,23.2,147.4,0,0,0,0
108.042,14.5,20.4,-3.1,0,1,0,0,0,0,0,0,73.4,2,1,46,14.17,14.58,42,42.2,0,23.9,726.4,1725,3.1,1.1,9,24,152,0,0,0,0
108.167,14.5,20.5,-3.1,0,1,0,0,0,0,0,0,74.1,2,1,46,14.46,14.58,42.7,42.8,0,25.4,708.6,1803,2.9,1.5,9.4,24.4,154.8,0,0,0,0
108.297,14.5,20.5,-2.9,0,1,0,0,0,0,0,0,73.7,2,1,46,14.51,14.41,43,43.3,0,27,717.1,1893,1.8,1,10,24.8,155.9,0,0,0,0
108.446,14.5,20.1,-2.9,0,1,0,0,0,0,0,0,73.9,2,1,46,14.77,14.41,43.4,43.7,0,28.7,687.6,1990,1.8,0.6,10.5,24.8,156.8,0,0,0,0
108.580,14.5,20.1,-2.8,0.1,1,0,0,0,0,0,0,73.2,2,1,46,15.43,14.77,43.5,44.4,0,30.7,662,2101,3.5,2,11.4,25.9,157.3,0,0,0,0
108.709,14.5,20.2,-2.7,0.1,1,0,0,0,0,0,0,73.4,2,1,46,15.26,15.39,44.8,45,0,32.5,677.1,2193,3,3.9,12.5,24,162.7,0,0,0,0
108.849,14.5,19.4,-2.6,0.2,1,0,0,0,0,0,0,72.9,2,1,46,15.26,15.95,45.3,45.3,0,34.4,637.6,2290,5.3,6.6,13,24,164.9,0,0,0,0
109.009,14.5,19.2,-2.6,0.3,1,0,0,0,0,0,0,74.3,2,1,45,14.99,15.86,45.6,45.7,0,36.6,699.2,2424,5.6,8,13.5,24,166,0,0,0,0
109.273,14.5,18.8,-2.8,0.4,1.001,0,0,0,0,0,0,74.3,2,1,45,15.56,15.82,44.4,44.6,0,38,699.7,2534,9.6,10.1,13.3,24,161.8,0,0,0,0
109.412,14.5,19.1,-3.1,0.5,1.002,0,0,0,0,0,0,74.3,2,2,45,15.86,15.39,43,44.1,0,41.4,673.8,2804,13.5,13.6,14.1,24.8,157.4,0,0,0,0
109.544,14.5,19.7,-3.1,0.6,1.003,0,0,0,0,0,0,72.5,2,2,45,16.25,15.47,44,45,0,43.1,631.1,2905,18.4,16,14.7,24.8,161.9,0,0,0,0
109.674,14.5,22.8,-2.7,0.8,1.003,0,0,0,0,0,0,73.7,2,2,45,15.22,16.2,46.2,47.7,0,45.6,696.3,2863,20,20.1,15.5,0.8,103.2,0,0,0,0
109.804,14.5,22.2,-1.9,1.1,1.003,0,0,0,0,0,0,72.5,2,2,45,14.99,14.87,49.4,49,0,44.4,754.6,2547,18.6,16,14.8,-2.2,104.4,0,0,0,0
109.938,14.5,22,-1.6,1.3,1.001,0,0,0,0,0,0,74.1,2,2,45,14.05,14.33,51,49,0,39.4,761.8,2190,14.4,11.9,13.1,4.1,146,0,0,0,0
110.080,14.5,22.2,-1.9,1.4,1,0,0,0,0,0,0,74.5,2,2,45,14.13,14.23,50.5,49.1,0,35.8,713.2,2073,11.7,9.7,11.8,18.8,182.4,0,0,0,0
110.215,14.5,22.5,-1.9,1.4,1,0,0,0,0,0,0,74.1,2,2,45,14.13,14.14,50.1,49.3,0,34.2,635.5,2011,8.6,7.8,11.3,21.8,181.2,0,0,0,0
110.349,14.5,24.6,-1.9,1.2,1,0,0,0,0,0,0,74.5,2,2,45,14.27,14.07,50.7,51.3,0,35.1,648.8,2060,7.1,6.1,12.6,21.4,183.5,0,0,0,0
110.482,14.5,25.9,-1.7,1.2,1,0,0,0,0,0,0,73.7,2,2,45,14.41,14.11,53.2,52.6,0,36.9,660.4,2123,5.3,3.5,13.3,21,192.5,0,0,0,0
110.612,14.5,27.2,-1.6,1.2,1.001,0,0,0,0,0,0,74.6,2,2,45,14.43,15.13,54.6,53.8,0,38.6,720.3,2177,5.2,5.9,13.8,19.9,198.1,0,0,0,0
110.742,14.5,27.3,-1.5,1.3,1.001,0,0,0,0,0,0,72.9,2,2,45,14.44,15.56,54.8,53.8,0,40.2,737,2235,4.7,7.9,14.2,19.5,199.3,0,0,0,0
110.887,14.5,27.4,-1.4,1.3,1.001,0,0,0,0,0,0,73.6,2,2,45,14.51,14.94,55.4,53.9,0,41.4,767.4,2292,4.5,5.4,14.3,19.5,201.9,0,0,0,0
111.020,14.5,27.2,-1.4,1.4,1.002,0,0,0,0,0,0,73.9,2,2,45,15.01,14.64,55.7,53.8,0,42.6,743.2,2360,4.4,3.9,14.3,19.5,203.4,0,0,0,0
111.154,14.5,27.1,-1.5,1.4,1.002,0,0,0,0,0,0,73.7,2,2,45,15.56,14.48,54.3,53.5,0,43.6,738.4,2425,5.4,3.1,14.1,19.9,199,0,0,0,0
111.284,14.5,27.4,-1.5,1.4,1.003,0,0,0,0,0,0,73.9,2,2,45,15.47,14.61,54.8,53.8,0,44.9,717.6,2498,6.2,3.4,14.5,19.5,201.5,0,0,0,0
111.408,14.5,27.3,-1.6,1.5,1.003,0,0,0,0,0,0,72.7,2,2,43,15.06,15.22,54.3,53.4,0,45.9,687.7,2552,7.6,4.6,14.4,19.9,199.9,0,0,0,0
111.534,14.5,26.4,-1.7,1.6,1.003,0,0,0,0,0,0,73,2,2,45,14.63,15.6,53.6,52.5,0,46.6,701.9,2623,5.9,6.4,14.3,19.9,197.7,0,0,0,0
111.666,14.5,24.3,-2.1,1.6,1.003,0,0,0,0,0,0,73.2,2,2,43,14.77,15.69,51.3,50.2,0,45.9,671.8,2674,7.9,7.8,13.5,21.4,189.3,0,0,0,0
111.800,14.5,24.2,-2.3,1.6,1.003,0,0,0,0,0,0,73.2,2,2,43,15.34,15.22,49.4,49.6,0,46.2,659,2755,10.1,8.7,13.8,21.8,182.6,0,0,0,0
111.930,14.5,22.2,-2.5,1.7,1.003,0,0,0,0,0,0,73.2,2,3,43,15.73,14.91,47.7,47.6,0,45.8,643.5,2832,11.8,7.6,13.7,22.5,176.6,0,0,0,0
112.074,14.5,22.3,-2.8,1.7,1.003,0,0,0,0,0,0,73.9,2,3,43,15.77,15.34,46.9,47.3,0,46.5,669.2,2923,14.6,12.2,14,23.2,174.1,0,0,0,0
112.243,14.5,22.4,-2.6,1.9,1.003,0,0,0,0,0,0,72.9,2,3,43,14.94,15.6,46.9,47.7,0,46.8,645.9,2841,14,14.8,13.9,-3.8,95.8,0,0,0,0
112.382,14.5,21.7,-2,2.1,1.002,0,0,0,0,0,0,73.7,2,3,43,14.5,14.99,49.4,48.8,0,44.2,698,2544,13.6,13.4,12.8,-6.4,94.5,0,0,0,0
112.508,14.5,21.5,-1.9,2.1,1.001,0,0,0,0,0,0,74.3,2,3,43,13.58,14.05,49.5,48.6,0,38.7,739.2,2202,10.1,6.8,11,7.5,157.6,0,0,0,0
112.646,14.5,21.3,-2.1,2,1,0,0,0,0,0,0,74.1,2,3,43,13.77,14.24,48.8,48.3,0,36,667.2,2133,5.9,5,10.7,22.5,177.3,0,0,0,0
112.792,14.5,20.9,-2.3,1.9,1,0,0,0,0,0,0,74.8,2,3,43,14.56,14.37,47.9,47.9,0,34.8,669.6,2127,6.1,4.8,10.5,22.5,174,0,0,0,0
112.942,14.5,17.6,-2.6,1.8,1,0,0,0,0,0,0,74.5,2,3,43,14.51,14.43,46,41.9,0,32.8,674.1,2132,3.6,4.2,9.2,23.2,167.1,0,0,0,0
113.070,14.5,16,-4,1.7,1,0,0,0,0,0,0,75.5,2,3,43,15.26,14.74,43.1,38.3,0,28.4,659,2099,6,5,7.8,27,155.2,0,0,0,0
113.201,14.5,15,-5.2,1.5,1,0,0,0,0,0,0,75,2,3,43,14.44,15.3,37.6,36.7,0,27.3,630.5,2112,2.1,5.8,8.4,30.8,134.4,0,0,0,0
113.331,14.5,13.3,-6,1.4,1,0,0,0,0,0,0,74.8,2,3,43,14.63,15.06,35.2,33.5,0,24.9,612.6,2132,4,3.8,6.3,32.2,127.2,0,0,0,0
113.466,14.5,10.9,-6.8,1.3,1,0,0,0,0,0,0,75.2,2,3,43,15.13,15.13,30.7,28.4,0,22,643.1,2122,5.7,3.6,6.4,33,106.5,0,0,0,0
113.607,14.5,10.3,-7.3,1.2,1,0,0,0,0,0,0,75,2,3,43,14.91,15.22,28.4,27.2,0,20.3,686.2,2132,3.1,3.7,6.5,33,97.3,0,0,0,0
113.745,14.5,10.3,-7.5,1,1,0,0,0,0,0,0,74.6,2,3,43,15.6,15.82,27.5,27.2,0,19.9,720.7,2144,6.4,6.4,6.4,33,93.5,0,0,0,0
113.889,14.5,10,-7.6,0.9,1,0,0,0,0,0,0,75.2,2,3,43,15.43,15.77,26.9,26.8,0,19.6,771.8,2153,4.1,6.1,6.3,33,91,0,0,0,0
114.020,14.5,8.9,-7.6,0.8,1,0,0,0,0,0,0,74.3,2,3,43,15.52,15.52,26.6,26.1,0,19.5,790.2,2164,5.4,4.1,6.3,33,89.7,0,0,0,0
114.156,14.5,0,-9.2,0.8,1,0,0,0,0,0,0,74.3,2,3,43,15.52,15.52,21.5,14.3,0,13.8,808.2,2158,4.1,3.9,2.5,22.5,71.3,0,0,0,0
114.298,14.5,0,-11,0.7,1,0,0,0,0,0,0,75.9,2,3,43,15.17,15.52,12.7,12.6,0,9.9,765.4,2145,0.8,3.3,3.2,15.8,33.7,0,0,0,0
114.435,14.5,0,-11,0.6,1,0,0,0,0,0,0,75.3,2,3,43,13.8,14.31,12.3,11.8,0,8.8,711.7,2140,-12.9,-8.1,3.3,15.8,31.1,0,0,0,0
114.576,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,75,2,3,43,14.61,14.3,11.8,11.8,0,8.6,745.9,2134,-5.4,-8.5,3.2,9,24.2,0,0,0,0
114.711,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,76.2,2,3,43,16.75,15.73,11.8,11.8,0,8.4,788.2,2112,9.6,4.3,3.2,0.8,12.4,0,0,0,0
114.843,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,75.2,2,3,43,17.81,17.45,11.7,11.8,0,8.5,801.7,2132,19.4,18.1,3.2,-3.4,4.8,0,0,0,0
114.972,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,74.5,2,3,43,17.25,18.23,11.4,11.6,0,8.4,860.9,2119,0,0,3.2,-3.4,0,0,0,0,0
115.112,14.5,0,-11.1,0.4,1,0,0,0,0,0,0,75.2,2,3,43,26.13,21.18,11.3,11.6,0,8.3,854.8,2105,0,0,3.1,-3.8,0,0,0,0,0
115.253,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,75.7,2,3,43,38.53,38.78,11.2,11.6,0,8.2,850.6,2083,0,0,3.1,-3.8,0,0,0,0,0
115.398,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,75.7,2,3,43,148.87,108.46,11.4,11.6,0,8.1,840.9,2048,0,0,3.1,-4.1,0,0,0,0,0
115.547,14.5,0,-11,0.3,1,0,0,0,0,0,0,75.3,2,3,43,234.95,234.95,11.5,11.6,0,8,841.7,2018,0,0,3,-4.1,0,0,0,0,0
115.702,14.5,0,-11,0.3,1,0,0,0,0,0,0,75.2,2,3,45,234.95,234.95,11.3,11.6,0,7.9,836.1,1990,0,0,2.9,-4.5,0,0,0,0,0
115.846,14.5,0,-11,0.3,1,0,0,0,0,0,0,75.5,2,3,45,234.95,234.95,11.3,11.7,0,7.8,835.7,1953,0,0,3,-4.5,0,0,0,0,0
115.979,14.5,0,-11,0.2,1,0,0,0,0,0,0,75.7,2,3,45,234.95,234.95,11.4,11.7,0,7.7,836.9,1922,0,0,3,-4.9,0,0,0,0,0
116.113,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.9,2,3,45,234.95,234.95,11.5,11.7,0,7.6,836.4,1888,0,0,2.9,-5.2,0,0,0,0,0
116.243,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.5,2,3,45,234.95,234.95,11.5,11.8,0,7.4,835.7,1852,0,0,2.9,-5.2,0,0,0,0,0
116.374,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,75.2,2,3,45,234.95,234.95,11.5,11.8,0,7.3,835.7,1820,0,0,2.9,-5.6,0,0,0,0,0
116.508,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,75.3,2,3,45,234.95,234.95,11.7,11.8,0,7.2,835.3,1787,0,0,2.9,-6,0,0,0,0,0
116.658,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,75.5,2,3,45,234.95,234.95,11.7,11.9,0,7.1,833.3,1747,0,0,2.9,-1.9,0,0,0,0,0
116.801,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,75.3,2,3,45,234.95,234.95,11.8,11.9,0,7,828.1,1711,0,0,2.9,-2.2,0,0,0,0,0
116.943,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,75.7,2,3,45,234.95,234.95,11.8,12,0,6.8,830.6,1676,0,0,2.8,-2.2,0,0,0,0,0
117.082,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,75.9,2,3,45,234.95,234.95,11.7,12,0,6.7,828.7,1639,0,0,2.8,-2.6,0,0,0,0,0
117.216,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,75.5,2,2,45,234.95,234.95,11.8,12.1,0,6.6,827,1600,0,0,2.8,-2.6,0,0,0,0,0
117.352,14.5,0,-10.7,0.1,1,0,0,0,0,0,0,75.5,2,2,45,234.95,234.95,11.8,15.5,0,6.7,827.3,1560,0,0,2.7,10.1,23.4,8,0,0,0
117.482,14.5,0,-4.2,0,1,0,0,0,0,0,0,73.4,2,2,45,234.95,234.95,42.2,50.2,0,20.3,701.1,1616,0,0,10.8,22.5,152.4,8,0,0,0
117.616,14.5,0,-3,-0.1,1.001,0,0,0,0,0,0,73.2,2,2,45,21.85,34.43,56.7,58.8,0,34.4,1055.7,2168,0,0,15,19.5,205.1,8,0,0,0
117.756,14.5,0,-6.9,0.3,1,0,0,0,0,0,0,75.9,2,2,45,16.41,16.75,33.5,11.7,0,15.1,1027.4,2329,-1.9,0,2.3,-12,8.6,0,0,0,0
117.905,14.5,0,-10.7,0.3,1,0,0,0,0,0,0,75.7,2,2,45,15.99,16.75,13.4,11.7,0,9.8,816.2,2200,-0.4,0.7,0,-4.9,7.9,0,0,0,0
118.039,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,76.2,2,2,45,13.31,14.91,11.2,11.8,0,8.5,723.4,2059,-25.5,-13.1,3.6,-4.1,3.1,0,0,0,0
118.170,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,75.5,2,2,45,15.22,15.69,11.2,11.6,0,8.2,722.9,2120,0,0,3.6,-3.4,0,0,0,0,0
118.301,14.5,0,-11.1,0.2,1,0,0,0,0,0,0,75,2,2,45,27.1,24.21,11.4,11.6,0,8.3,745,2108,0,0,3.6,-3.4,0,0,0,0,0
118.443,14.5,0,-11,0.2,1,0,0,0,0,0,0,75,2,2,45,57.29,38.78,11.6,11.6,0,8.1,760.7,2037,0,0,3.4,-4.1,0,0,0,0,0
118.583,14.5,0,-11,0.2,1,0,0,0,0,0,0,75,2,2,45,219.41,167.83,11.5,11.6,0,8,775.5,2019,0,0,3.3,-4.1,0,0,0,0,0
118.721,14.5,0,-11,0.2,1,0,0,0,0,0,0,75.2,2,2,45,234.95,234.95,11.5,11.6,0,7.8,792.2,1962,0,0,3.1,-4.5,0,0,0,0,0
