﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E40 V1.73.bin
574.625,14.7,18.7,-2.1,2.6,1.002,0,0,0,0,0,0,75.9,2,4,15.8,15.07,49.9,50.1,0,45.4,698.1,2701,13,8,13.8,21.8,0,-84.2,83.6,0,0,0
574.758,14.7,17.1,-2.6,2.7,1.001,0,0,0,0,0,0,76,2,4,15.47,14.96,47.4,46.3,0,43.3,672.7,2711,13.4,9.3,12.7,22.9,0,-84.2,85.5,0,0,0
574.886,14.7,16.6,-3,2.6,1.001,0,0,0,0,0,0,75.3,2,4,15.09,15,45.8,45.2,0,41.9,661,2723,13.4,8.2,12.6,24,0,-85.8,85.9,0,0,0
575.033,14.7,16.6,-3.2,2.6,1.001,0,0,0,0,0,0,74.5,2,4,14.74,15.32,45.4,45.3,0,41.4,676.3,2740,12.4,9,12.6,24,0,-86.5,87.4,0,0,0
575.172,14.7,16.9,-3.2,2.5,1.001,0,0,0,0,0,0,76,2,4,14.68,15.23,45.4,45.9,0,42,687.6,2746,12.5,8.9,12.9,24,0,-85.8,88.1,0,0,0
575.312,14.7,16.9,-3.2,2.5,1.001,0,0,0,0,0,0,76,2,4,14.99,15.03,45.2,45.9,0,42.2,714.4,2758,12.6,9,12.9,24,0,-85.8,86.6,0,0,0
575.453,14.7,16.7,-3.2,2.4,1.001,0,0,0,0,0,0,76.9,2,4,15.3,14.67,44.9,45.3,0,42.1,723.7,2773,13.8,8.5,12.8,24.4,0,-85.4,86.2,0,0,0
575.598,14.7,16.7,-3.2,2.4,1.001,0,0,0,0,0,0,75,2,4,15.26,14.6,45.2,45.3,0,42.3,712.4,2782,13.2,8,12.8,24,0,-85.4,87,0,0,0
575.737,14.7,16.7,-3.2,2.3,1.001,0,0,0,0,0,0,75.7,2,4,14.91,14.64,45.4,45.3,0,42.5,703.7,2792,11.7,6.7,12.9,24,0,-85.4,87.4,0,0,0
575.872,14.7,15.5,-3.5,2.3,1.001,0,0,0,0,0,0,74.5,2,4,14.37,15.07,43.5,43.1,0,41.2,677.4,2802,9.1,6.8,12.3,24.8,0,-85.4,86.6,0,0,0
576.016,14.7,14.3,-4,2.3,1.001,0,0,0,0,0,0,76.2,2,4,14.61,15.23,41.2,39.6,0,38.6,666.4,2812,10.1,6.7,11.3,27.4,0,-85.8,87.4,0,0,0
576.171,14.7,14.6,-4.4,2.3,1.001,0,0,0,0,0,0,76.2,2,4,15.17,15.27,40.5,40.3,0,37.9,642,2819,12.2,6.7,11.4,28.5,0,-88,90,0,0,0
576.303,14.7,14.6,-4.4,2.2,1.001,0,0,0,0,0,0,75.9,2,4,15.52,14.96,39.8,40.3,0,38.2,678.2,2833,12.1,6.5,11.5,28.5,0,-86.9,89.2,0,0,0
576.454,14.7,14.6,-4.3,2.1,1.001,0,0,0,0,0,0,76,2,4,15.76,15.03,40.1,40.3,0,38.3,675.8,2844,12.1,7.1,11.5,28.9,0,-87.2,87.8,0,0,0
576.584,14.7,14.6,-4.3,2.1,1.001,0,0,0,0,0,0,76.2,2,4,15.43,14.89,39.9,40.3,0,38.5,703.2,2847,11.4,6.2,11.6,28.5,0,-86.5,88.1,0,0,0
576.715,14.7,14.7,-4.3,2,1.001,0,0,0,0,0,0,76,2,4,14.84,15.4,40.1,40.3,0,38.6,702.3,2859,10.7,6.9,11.7,28.5,0,-86.9,88.1,0,0,0
576.845,14.7,14.7,-4.3,2,1.001,0,0,0,0,0,0,76.6,2,4,15.09,15.7,40.3,40.3,0,38.8,699.5,2864,11.9,8.3,11.8,28.5,0,-86.9,87.8,0,0,0
576.988,14.7,14.7,-4.3,2,1.001,0,0,0,0,0,0,76,2,4,15.22,15.57,40.2,40.4,0,38.9,706.3,2874,13.2,7.7,11.8,28.5,0,-86.9,87.8,0,0,0
577.125,14.7,20.6,-4.1,1.9,1.001,0,0,0,0,0,0,76.7,2,4,15.43,15.19,41.2,43.2,0,40.2,718.6,2881,13.7,8.3,12.7,28.5,0,-86.9,87.4,0,0,0
577.275,14.7,99.6,0.1,1.1,1.11,5.6,0,0,0,0,0,71.8,20,4,15.8,15.07,80,139.1,0,75.9,743.7,2928,15,9.3,36.8,9.4,0,-85.8,82.1,51.3,6.5,0
577.433,14.7,99.6,1.4,1.9,1.908,16.1,0,0,0,0,0,78.9,20,4,11,10.86,90.5,207.6,0,170.4,1753.9,2959,-3.7,-4.7,78.8,8.6,0,-91.4,75.4,80,40.7,0
