﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
1037.122,14.6,0,-11.1,0.1,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.6,11.7,13.2,185,857,1946,0,0,3.4,-6,0,0,0,0
1037.222,14.6,0,-11.1,0.1,1,0,207,0,0,0,0,0,0,76.4,6,57,234.95,234.95,11.6,11.7,13.2,185,871,1944,0,0,3.3,-6,0,0,0,0
1037.319,14.6,0,-11.1,0.1,1,0,207,0,0,0,0,0,0,76.7,6,57,234.95,234.95,11.5,11.7,13.2,185,881.2,1936,0,0,3.3,-6.8,0,0,0,0
1037.419,14.6,0,-11.1,0.1,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.5,11.7,13.2,185,896.7,1923,0,0,3.3,-6.8,0,0,0,0
1037.526,14.6,0,-11.1,0.1,1,0,207,0,0,0,0,0,0,76,6,57,234.95,234.95,11.6,11.7,13.2,185,907.6,1927,0,0,3.3,-6.8,0,0,0,0
1037.629,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76.4,6,57,234.95,234.95,11.6,11.7,13.2,185,921.5,1921,0,0,3.3,-6.8,0,0,0,0
1037.736,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76.4,6,57,234.95,234.95,11.6,11.7,13.2,185,932.5,1915,0,0,3.3,-6.8,0,0,0,0
1037.837,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,75.9,6,57,234.95,234.95,11.6,11.7,13.2,185,947.5,1910,0,0,3.3,-6.8,0,0,0,0
1037.987,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76.4,6,57,234.95,234.95,11.6,11.7,13.2,185,959.3,1906,0,0,3.3,-6.8,0,0,0,0
1038.089,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76,6,57,234.95,234.95,11.6,11.7,13.2,185,976.1,1893,0,0,3.3,-6.8,0,0,0,0
1038.195,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76.6,6,57,234.95,234.95,11.6,11.7,13.2,185,991.7,1892,0,0,3.2,-6.8,0,0,0,0
1038.287,14.6,0,-11.1,0.1,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.5,11.7,13.2,185,1001.4,1887,0,0,3.3,-6.8,0,0,0,0
1038.392,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76.6,6,57,234.95,234.95,11.5,11.7,13.2,185,1014.2,1883,0,0,3.2,-6.8,0,0,0,0
1038.493,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76,6,57,234.95,234.95,11.6,11.8,13.2,185,1024.1,1874,0,0,3.3,-7.1,0,0,0,0
1038.591,14.6,0,-11,0.1,1,0,207,0,0,0,0,0,0,76,6,57,234.95,234.95,11.6,11.8,13.2,185,1035.2,1870,0,0,3.3,-7.1,0,0,0,0
1038.689,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,75.7,6,57,234.95,234.95,11.5,11.8,13.2,185,1042.3,1863,0,0,3.3,-7.1,0,0,0,0
1038.793,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.6,11.8,13.2,185,1044.7,1860,0,0,3.2,-7.1,0,0,0,0
1038.888,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.6,11.8,13.2,185,1021.4,1856,0,0,3.2,-7.1,0,0,0,0
1038.988,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.7,6,57,234.95,234.95,11.6,11.8,13.2,185,978.4,1850,0,0,3.2,-7.1,0,0,0,0
1039.082,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,77.1,6,57,234.95,234.95,11.5,11.8,13.2,185,920.6,1846,0,0,3.3,-7.1,0,0,0,0
1039.197,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.4,6,57,234.95,234.95,11.5,11.8,13.2,185,854.3,1837,0,0,3.3,-7.1,0,0,0,0
1039.297,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,75.7,6,57,234.95,234.95,11.7,11.8,13.2,185,817.1,1834,0,0,3.2,-7.5,0,0,0,0
1039.403,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.6,11.8,13.2,185,796.1,1828,0,0,3.2,-7.5,0,0,0,0
1039.497,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.6,6,57,234.95,234.95,11.6,11.8,13.2,185,786.1,1827,0,0,3.2,-7.5,0,0,0,0
1039.602,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.6,6,57,234.95,234.95,11.6,11.8,13.2,185,779.4,1821,0,0,3.2,-7.5,0,0,0,0
1039.701,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.4,6,57,234.95,234.95,11.6,11.8,13.2,185,774.3,1817,0,0,3.3,-7.5,0,0,0,0
1039.797,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.2,6,57,234.95,234.95,11.6,11.8,13.2,185,768.8,1810,0,0,3.2,-7.9,0,0,0,0
1039.897,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,75.7,6,57,234.95,234.95,11.6,11.8,12.4,185,766,1804,0,0,3.3,-7.9,0,0,0,0
1039.998,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,75.5,6,57,234.95,234.95,11.6,11.8,12.4,185,761.7,1799,0,0,3.2,-7.9,0,0,0,0
1040.098,14.6,0,-11,0,1,0,207,0,0,0,0,0,0,76.7,0,57,234.95,234.95,11.6,11.9,12.4,185,757.6,1702,0,0,3.2,-2.2,0,0,0,0
1040.204,14.6,0,-10.8,0,1,0,207,0,0,0,0,0,0,76,0,57,234.95,234.95,11.9,12.1,12.4,185,753.7,1549,0,0,3,-3.8,0,0,0,0
1040.302,14.6,29,-10.6,0,1,0,207,0,0,0,0,0,0,76.4,0,57,234.95,234.95,12.8,64.3,13.2,185,750.2,1379,0,0,4.4,9.4,0,0,0,0
1040.401,14.6,25.3,-1.1,-0.6,1.087,2.2,207,0,0,0,0,0,0,74.8,0,57,234.95,234.95,55.3,68.5,6.2,185,622.7,1347,0,0,29.6,5.2,0,9,8.9,0
1040.503,14.6,0,-2.4,0.1,1.032,0,207,0,0,0,0,0,0,75,0,57,124.62,234.95,54.6,12.3,6.2,185,907.6,1541,0,0,4.2,-22.5,0,0,0,0
1040.600,14.6,0,-5.7,0.1,1.008,0,207,0,0,0,0,0,0,77.8,0,57,18.6,21.21,36.6,12.2,7.8,185,1138.1,1562,0,0,1.7,-19.5,0,0,0,0
1040.702,14.6,0,-8.8,0.1,1.002,0,207,0,0,0,0,0,0,76.2,0,57,16.75,18.86,22.6,12.1,11.7,185,1023.1,1727,0,0,0.1,-9.8,0,0,0,0
1040.804,14.6,0,-10.8,0.1,1,0,207,0,0,0,0,0,0,75.7,0,57,14.6,15.56,13,11.7,13.2,185,1018.6,1937,0,0,1.1,-9,0,0,0,0
1040.897,14.6,0,-11.3,0.1,1,0,207,0,0,0,0,0,0,75.9,0,57,17.71,16.2,10.9,11.6,14,185,966.3,2031,0,0,3.3,-5.2,0,0,0,0
1041.001,14.6,0,-11.3,0.1,1,0,207,0,0,0,0,0,0,77.5,0,57,27.81,22.82,11.1,11.6,14,185,896.7,2023,0,0,3.4,-5.2,0,0,0,0
1041.097,14.6,0,-11.2,0.1,1,0,205,0,0,0,0,0,0,76.9,0,57,36.81,36.87,11.1,11.6,13.2,185,844.4,2019,0,0,3.5,-5.2,0,0,0,0
1041.201,14.6,0,-11.1,0.1,1,0,205,0,0,0,0,0,0,76.2,5,57,74.14,63.21,11.4,11.6,13.2,185,809.5,2008,0,0,3.4,-5.2,0,0,0,0
1041.300,14.6,0,-11.1,0.1,1,0,205,0,0,0,0,0,0,75.7,5,57,210.82,135.19,11.3,11.6,13.2,185,793.8,2000,0,0,3.4,-5.2,0,0,0,0
1041.398,14.6,0,-11.1,0.1,1,0,205,0,0,0,0,0,0,75.9,5,57,234.95,234.95,11.3,11.6,13.2,185,783.5,1996,0,0,3.4,-5.6,0,0,0,0
1041.499,14.6,0,-11.1,0.1,1,0,205,0,0,0,0,0,0,76,5,57,234.95,234.95,11.5,11.6,13.2,185,777.8,1987,0,0,3.4,-6,0,0,0,0
1041.597,14.6,0,-11.1,0.1,1,0,205,0,0,0,0,0,0,75.7,0,57,234.95,234.95,11.4,11.7,13.2,185,773.1,1914,0,0,3.4,-6,0,0,0,0
1041.702,14.6,7.2,-11,0.1,1,0,205,0,0,0,0,0,0,75.9,0,57,234.95,234.95,11.7,11.9,12.4,185,766,1758,0,0,3.2,-7.5,0,0,0,0
1041.797,14.6,69.5,-2.2,-1,1.086,4.4,205,0,0,0,0,0,0,75.2,0,57,234.95,234.95,52.8,104.6,7.8,185,663.8,1645,0,0,28.7,21,0,8.1,8,0
1041.895,14.6,0,-0.5,-0.2,1.207,0,205,0,0,0,0,0,0,72.3,0,57,92.22,234.95,66.8,11.8,7,185,892.5,2084,0,0,71.6,-11.6,0,0,0,0
1041.989,14.6,0,-3,0.4,1.052,0,205,0,0,0,0,0,0,74.5,0,57,17.57,18.66,57.3,11.7,10.1,185,1233.6,2391,0,0,3.8,-16.5,0,0,0,0
1042.091,14.6,0,-8.1,0.4,1.013,0,205,0,0,0,0,0,0,77.6,0,57,14.51,15.39,27.2,11.6,14,185,1382.9,2447,-10.8,-9.4,1.5,-9,0,0,0,0
1042.191,14.6,0,-10.8,0.4,1.003,0,205,0,0,0,0,0,0,76.6,0,57,14.83,15.22,13.5,11.5,15.6,185,1360.4,2315,0,0,0.2,-7.1,0,0,0,0
1042.293,14.6,0,-11.3,0.3,1.001,0,205,0,0,0,0,0,0,76.4,0,57,20.36,20.12,10.6,11.5,14.8,185,1342.8,2258,0,0,3.2,-8.2,0,0,0,0
1042.390,14.6,0,-11.3,0.3,1,0,205,0,0,0,0,0,0,75.9,0,57,35.95,33.73,10.6,11.5,15.6,185,1303.5,2335,0,0,3.8,-5.2,0,0,0,0
1042.494,14.6,0,-11.2,0.3,1,0,205,0,0,0,0,0,0,75.9,4,57,63.92,64.63,11,11.5,15.6,185,1245,2331,0,0,3.8,-6,0,0,0,0
1042.587,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,75.9,4,57,163.07,175.6,11.2,11.5,15.6,185,1173.3,2283,0,0,3.8,-7.1,0,0,0,0
1042.683,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76,4,57,234.95,234.95,11.2,11.5,15.6,185,1063.2,2288,0,0,3.7,-7.1,0,0,0,0
1042.777,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,78.3,4,57,234.95,234.95,11.2,11.5,15.6,185,849.8,2303,0,0,3.8,-7.1,0,0,0,0
1042.885,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,77.1,4,57,234.95,234.95,11.2,11.5,15.6,185,605.3,2279,0,0,3.7,-6.8,0,0,0,0
1042.987,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.6,4,57,234.95,234.95,11.3,11.5,14.8,185,574.4,2264,0,0,3.8,-7.9,0,0,0,0
1043.095,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,75.2,4,57,234.95,234.95,11.2,11.5,14.8,185,587.5,2269,0,0,3.8,-7.9,0,0,0,0
1043.244,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,75.7,0,57,234.95,234.95,11.3,11.5,14.8,185,600.5,2233,0,0,3.8,-8.6,0,0,0,0
1043.344,14.6,36.2,-9.4,-0.2,1.001,0,205,0,0,0,0,0,0,75.9,0,57,234.95,234.95,19.9,67.8,13.2,185,582.6,1996,0,0,16.2,13.5,0,0,0,0
1043.438,14.6,67.3,-0.5,-0.3,1.299,9.5,205,0,0,0,0,0,0,68.8,0,57,234.95,234.95,67.3,117.7,8.6,185,634.1,2278,0,0,49.9,6,0,80,15.4,0
1043.542,14.6,0,-0.4,-0.3,1.2,0,205,0,0,0,0,0,0,78.3,0,57,19,18.04,71.7,11.4,11.7,185,1582,2981,0,0,68.9,-15.4,0,0,0,0
1043.643,14.6,0,-5.8,0.9,1.05,0,205,0,0,0,0,0,0,77.5,0,57,14.73,15.34,41.7,11.4,17.1,185,1521.8,3141,-4.9,-3.1,3.2,-10.5,0,0,0,0
1043.742,14.6,0,-10.5,0.8,1.012,0,205,0,0,0,0,0,0,76,0,57,15.34,15.17,15.7,11.2,24.1,185,1476.4,3085,0,0,1.3,-6.4,0,0,0,0
1043.843,14.6,0,-11.5,0.7,1.003,0,205,0,0,0,0,0,0,76.7,0,57,25.43,20.31,10.1,11.3,21.8,185,1476.4,2884,0,0,4.6,-4.1,0,0,0,0
1043.943,14.6,0,-11.4,0.7,1.001,0,205,0,0,0,0,0,0,76.7,0,57,39.74,37.39,10.8,11.2,22.6,185,1455.8,2984,0,0,4.8,-4.1,0,0,0,0
1044.044,14.6,0,-11.4,0.6,1,0,205,0,0,0,0,0,0,76.4,0,57,234.95,200.77,10.5,11.3,22.6,185,1415.4,2904,0,0,4.9,-4.1,0,0,0,0
1044.139,14.6,0,-11.3,0.6,1,0,205,0,0,0,0,0,0,77.1,0,57,234.95,234.95,11.1,11.2,22.6,185,1364.4,2949,0,0,4.8,-4.9,0,0,0,0
1044.237,14.6,0,-11.3,0.6,1,0,205,0,0,0,0,0,0,79.9,3,57,234.95,234.95,10.9,11.3,21.8,185,1229.5,2893,0,0,4.8,-4.9,0,0,0,0
1044.346,14.6,0,-11.2,0.6,1,0,205,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.1,11.3,21.8,185,897.3,2915,0,0,4.8,-4.9,0,0,0,0
1044.439,14.6,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11,11.3,21.8,185,664.6,2884,0,0,4.7,-4.9,0,0,0,0
1044.545,14.6,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,74.5,3,57,234.95,234.95,11,11.3,21.8,185,578.8,2874,0,0,4.7,-4.9,0,0,0,0
1044.645,14.6,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.1,11.3,21.8,185,591.9,2864,0,0,4.7,-4.9,0,0,0,0
1044.737,14.6,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11,11.3,21,185,605.4,2854,0,0,4.7,-4.9,0,0,0,0
1044.841,14.6,0,-11.2,0.5,1,0,205,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11,11.3,21,185,619.2,2847,0,0,4.7,-4.9,0,0,0,0
1044.942,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.1,11.3,21,185,630.4,2830,0,0,4.7,-4.9,0,0,0,0
1045.042,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.1,11.3,21,185,639.7,2820,0,0,4.7,-4.9,0,0,0,0
1045.142,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75,3,57,234.95,234.95,11.1,11.3,21,185,653.3,2810,0,0,4.7,-4.9,0,0,0,0
1045.246,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.2,11.3,21,185,665.3,2801,0,0,4.7,-4.9,0,0,0,0
1045.342,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.2,11.3,21,185,671.3,2794,0,0,4.7,-4.9,0,0,0,0
1045.445,14.6,0.6,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.2,11.3,20.2,185,685.1,2774,0,0,4.7,-5.2,0,0,0,0
1045.544,14.6,5.1,-11,0.4,1,0,205,0,0,0,0,0,0,74.3,3,57,234.95,234.95,11.5,11.5,20.2,185,631.1,2771,0,0,4.8,3.8,0,0,0,0
1045.637,14.6,5.8,-11.1,0.4,1,0,205,0,0,0,0,0,0,75,3,57,234.95,234.95,11.6,11.5,20.2,185,716.3,2767,0,0,4.9,3.8,0,0,0,0
1045.734,14.6,5.8,-11.1,0.4,1,0,205,0,0,0,0,0,0,76.6,3,57,39.11,73.45,11.5,11.5,20.2,185,715.4,2751,0,0,4.8,4.5,0,0,0,0
1045.833,14.6,5.8,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.2,3,57,22.21,26.19,11.6,11.5,20.2,185,687.6,2745,0,0,4.9,9.4,0,0,0,0
1045.929,14.6,4.2,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.7,3,57,19.24,21.21,11.5,11.5,19.4,185,681.8,2732,0,0,4.9,15,0,0,0,0
1046.033,14.6,0,-11.2,0.3,1,0,205,0,0,0,0,0,0,76,3,57,18.37,18.96,11.5,11.5,19.4,185,656.6,2717,0,0,4.9,7.1,0,0,0,0
1046.132,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.9,3,57,18.11,18.37,11.3,11.5,19.4,185,654.5,2721,0,0,4.9,1.5,0,0,0,0
1046.229,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.9,3,57,18.83,19.66,11.4,11.5,19.4,185,654.1,2696,0,0,4.8,-4.1,0,0,0,0
1046.330,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.2,3,57,19.92,19.86,11.5,11.5,19.4,185,673.2,2700,0,0,4.8,-4.9,0,0,0,0
1046.434,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,75.5,3,57,21.53,18.93,11.5,11.6,19.4,185,680.7,2685,9.6,-2.1,4.8,-4.5,0,0,0,0
1046.527,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76,3,57,19.14,20.98,11.6,11.6,19.4,185,705.1,2679,4.9,15.2,4.8,-4.5,0,0,0,0
1046.636,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,75.5,3,57,18.41,19.27,11.6,11.6,18.7,185,693.3,2665,2.8,8.8,4.7,-4.5,0,0,0,0
1046.727,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,76.7,3,57,19.35,19.22,11.6,11.6,18.7,185,713.8,2636,10.5,10.6,4.7,-4.1,0,0,0,0
1046.827,14.6,0,-11.1,0.3,1,0,205,0,0,0,0,0,0,75.9,3,57,18.79,18.11,11.5,11.6,18.7,185,720.9,2625,12.7,10.4,4.6,-4.1,0,0,0,0
1046.928,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76,3,57,18.11,17.97,11.5,11.6,17.9,185,725.3,2590,11,9.8,4.5,-3.8,0,0,0,0
1047.029,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,75.9,3,57,16.84,18.01,11.5,11.6,17.9,185,738.8,2566,2.2,11.6,4.5,-3.8,0,0,0,0
1047.132,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.4,3,57,17.29,17.65,11.5,11.6,17.9,185,745.9,2539,7.4,10.6,4.4,-3.4,0,0,0,0
1047.231,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.4,3,57,17.65,16.59,11.6,11.6,17.1,185,765.9,2509,13.1,2.8,4.4,-3.4,0,0,0,0
1047.333,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.6,3,57,18.07,16.41,11.6,11.6,17.1,185,762.7,2479,16.7,2.5,4.4,-3.8,0,0,0,0
1047.432,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,77.1,3,57,15.93,16.15,11.6,11.6,17.1,185,764.4,2453,-3.6,1,4.3,-4.1,0,0,0,0
1047.531,14.6,0,-11.2,0.2,1,0,205,0,0,0,0,0,0,78.3,3,57,15.89,16.75,11.6,11.4,16.3,185,787.8,2418,0,0,4.1,-4.5,0,0,0,0
1047.632,14.6,0,-11.2,0.2,1,0,205,0,0,0,0,0,0,77.1,3,57,16.89,16.99,11.4,11.5,16.3,185,800.8,2399,0,0,4.2,-4.5,0,0,0,0
1047.728,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76,3,57,26.73,24.19,11.4,11.5,15.6,185,801.8,2353,0,0,4.1,-5.6,0,0,0,0
1047.829,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.7,3,57,37.82,38.52,11.4,11.5,15.6,185,805.2,2333,0,0,4,-6.4,0,0,0,0
1047.932,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76,3,57,107.05,95.75,11.4,11.5,15.6,185,801.4,2295,0,0,3.9,-7.1,0,0,0,0
1048.032,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,75.9,3,57,234.95,234.95,11.5,11.5,15.6,185,801.9,2264,0,0,3.9,-7.5,0,0,0,0
1048.131,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.4,11.5,14.8,185,803.8,2243,0,0,3.8,-8.6,0,0,0,0
1048.231,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.4,11.5,14.8,185,802.2,2206,0,0,3.8,-7.5,0,0,0,0
1048.341,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.2,3,57,234.95,234.95,11.3,11.5,14.8,185,801.8,2177,0,0,3.7,-6.8,0,0,0,0
1048.486,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.3,11.6,14,185,801.2,2139,0,0,3.7,-5.6,0,0,0,0
1048.605,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.5,11.6,14,185,800.3,2087,0,0,3.6,-5.6,0,0,0,0
1048.710,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.6,11.6,13.2,185,797.7,2061,0,0,3.6,-5.6,0,0,0,0
1048.812,14.6,0,-11.1,0.2,1,0,205,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.5,11.6,13.2,185,796.5,2031,0,0,3.5,-5.6,0,0,0,0
1048.914,14.6,0,-11.1,0.2,1,0,203,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.4,11.6,13.2,185,793.8,1995,0,0,3.4,-6,0,0,0,0
1049.016,14.6,0,-11.1,0.1,1,0,203,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.6,11.6,13.2,185,795.2,1979,0,0,3.4,-6,0,0,0,0
1049.108,14.6,0,-11.1,0.1,1,0,205,0,0,0,0,0,0,76.9,3,57,234.95,234.95,11.5,11.7,12.4,185,792.4,1942,0,0,3.4,-6,0,0,0,0
1049.211,14.6,0,-11,0.1,1,0,205,0,0,0,0,0,0,76.7,3,57,234.95,234.95,11.6,11.7,13.2,185,792.6,1923,0,0,3.4,-6.8,0,0,0,0
1049.311,14.6,0,-11,0.1,1,0,205,0,0,0,0,0,0,76.7,3,57,234.95,234.95,11.6,11.7,13.2,185,792.2,1891,0,0,3.3,-6.8,0,0,0,0
1049.413,14.6,0,-11,0.1,1,0,203,0,0,0,0,0,0,76.7,3,57,234.95,234.95,11.5,11.8,12.4,185,788.5,1874,0,0,3.3,-7.1,0,0,0,0
1049.514,14.6,0,-11,0.1,1,0,205,0,0,0,0,0,0,76,3,57,234.95,234.95,11.5,11.8,12.4,185,786.1,1844,0,0,3.2,-7.1,0,0,0,0
1049.608,14.6,0,-11,0.1,1,0,203,0,0,0,0,0,0,76.7,3,57,234.95,234.95,11.4,11.8,12.4,185,787,1828,0,0,3.2,-7.1,0,0,0,0
1049.713,14.6,0,-11,0.1,1,0,203,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.5,11.8,12.4,185,783.5,1805,0,0,3.2,-7.9,0,0,0,0
1049.813,14.6,0,-11,0.1,1,0,205,0,0,0,0,0,0,76.7,3,57,234.95,234.95,11.5,11.8,12.4,185,783.5,1779,0,0,3.2,-7.9,0,0,0,0
1049.912,14.6,0,-11,0.1,1,0,203,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.5,11.9,12.4,185,782.7,1777,0,0,3.2,-7.9,0,0,0,0
1050.014,14.6,0,-11,0.1,1,0,203,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.6,11.9,12.4,185,779.8,1760,0,0,3.2,-7.9,0,0,0,0
1050.113,14.6,0,-11,0.1,1,0,203,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.6,11.9,12.4,185,779.1,1753,0,0,3.2,-7.9,0,0,0,0
1050.215,14.6,0,-10.9,0.1,1,0,203,0,0,0,0,0,0,76.4,3,57,234.95,234.95,11.7,11.9,12.4,185,775.4,1749,0,0,3.2,-8.6,0,0,0,0
1050.317,14.6,0,-10.9,0.1,1,0,203,0,0,0,0,0,0,76.6,3,57,234.95,234.95,11.7,11.9,12.4,185,775.8,1726,0,0,3.2,-8.6,0,0,0,0
1050.415,14.6,0,-10.9,0.1,1,0,203,0,0,0,0,0,0,76.4,0,57,234.95,234.95,11.7,11.9,12.4,185,774.3,1726,0,0,3.2,-7.5,0,0,0,0
1050.516,14.6,0,-10.8,0.1,1,0,203,0,0,0,0,0,0,76.2,0,57,234.95,234.95,11.9,12.1,12.4,185,773.7,1583,0,0,3.1,-3.4,0,0,0,0
1050.624,14.6,0,-10.8,0.1,1,0,203,0,0,0,0,0,0,76.2,0,57,234.95,234.95,11.9,12.3,12.4,185,766.3,1397,0,0,2.8,-6,0,0,0,0
1050.726,14.6,0,-10.7,0.1,1,0,203,0,0,0,0,0,0,76.6,0,57,234.95,234.95,12.2,12.5,13.2,185,766,1213,0,0,2.6,-8.6,0,0,0,0
1050.832,14.6,0,-10.2,0,1,0,203,0,0,0,0,0,0,75.7,0,57,234.95,234.95,14.2,17.7,13.2,185,737.7,1032,0,0,4.2,15.8,0,0,0,0
1050.932,14.6,0,-9.6,0.1,1,0,203,0,0,0,0,0,0,75,0,57,234.95,234.95,17,17.7,14,185,709.4,958,0,0,2.9,7.1,0,0,0,0
1051.033,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,75,0,57,234.95,234.95,17.5,18,14,185,744.3,952,0,0,2.8,4.9,0,0,0,0
1051.132,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,75.9,0,57,234.95,234.95,17.7,18.1,14,185,777.1,956,0,0,2.8,4.5,0,0,0,0
1051.232,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,77.1,0,57,99.68,234.95,17.7,18.1,14,185,821.7,958,0,0,2.8,4.1,0,0,0,0
1051.332,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,77.8,0,57,38.63,88.35,17.7,18.4,14,185,827,957,0,0,2.8,4.9,0,0,0,0
1051.433,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,76.7,0,57,24.85,38.4,17.7,18.3,14,185,793.8,966,0,0,2.8,4.9,0,0,0,0
1051.533,14.6,0,-9.6,0,1,0,203,0,0,0,0,0,0,76.2,0,57,18.9,24.74,17.9,18.6,14,185,767.7,962,0,0,2.9,5.6,0,0,0,0
