Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.64 map 
180.325,14.8,20.1,-1,1.6,0,-4,-4,-3.3,-6,-3.7,-3.7,72.3,3,32,14.66,14.56,54.2,54.1,33.1,108,773.8,1817,4.2,8.4,13.6,12.4,195.1,0,34.1,0
180.439,14.8,19.9,-1,1.7,0,-3.7,-4,-3,-5.7,-3.3,-3.7,72.7,3,32,14.9,14.4,54,52.9,33.2,108,738.7,1845,4.6,9,13.4,12.8,195.4,0,34,0
180.554,14.8,19.6,-1.1,1.7,0,-3.7,-3.7,-3,-5.7,-3.3,-3.3,72.3,3,32,15.07,13.84,53.3,52.1,33.1,108,745.4,1864,4.6,8.199999999999999,13.2,13.1,191.6,0,33.8,0
180.68,14.8,19.9,-1,1.7,0,-3.3,-6.3,-2.7,-5.3,-3,-3,72.7,3,32,15.01,13.65,53.6,53.1,33.7,108,738.7,1887,4.2,7.8,13.5,13.5,192.4,0,33.6,0
180.794,14.8,19.9,-1,1.7,0,-3,-6,-2.7,-5.3,-2.7,-3,73,3,32,15.04,13.59,53.5,52.7,34.3,108,739.3,1921,3.9,7.5,13.7,14.6,192.6,0,33.5,0
180.92,14.8,19.7,-1,1.7,0,-3,-5.7,-5,-5,-2.7,-2.7,72.2,3,32,14.96,13.65,53.1,51.7,34.5,108,736.8,1946,3.6,7.1,13.7,14.6,190.9,0,33.4,0
181.032,14.8,19.2,-1.2,1.8,0,-5.3,-5.7,-5,-7.7,-2.3,-5.3,72.90000000000001,3,32,14.64,13.9,50.7,49.9,33.6,108,737.9,1960,3.4,4.7,12,13.5,180,0,33.3,0
181.207,14.8,16.2,-2,1.8,0,-5,-5.3,-4.7,-7.3,-2,-5,72.7,3,32,14.15,14.43,43.3,39.3,29.7,108,697.6,1992,1.8,2.2,8.4,18.4,159.7,0,35.5,0
181.327,14.8,16.2,-3,1.3,0,-5,-5,-4.3,-7,-1.7,-4.7,73.2,3,32,13.85,14.38,39.3,37.7,26,108,678.1,1993,0.1,-1,8.199999999999999,22.1,143.5,0,37.7,0
181.449,14.8,16.8,-3.2,1,0,-4.7,-5,-4.3,-7,-1.7,-4.3,72,3,32,13.54,13.95,38.2,39.6,26.7,108,658.4,2017,-1.9,-5.9,9.300000000000001,24.4,138.8,0,34.9,0
181.568,14.8,16.8,-2.8,1,0,-4.3,-4.7,-4,-6.7,-1.3,-4.3,71.59999999999999,3,32,13.41,13.87,38.5,39.7,27.3,108,679.3,2047,-3.8,-7.1,9.800000000000001,24,140.4,0,34.8,0
181.681,14.8,16.8,-2.7,0.9,0,-4.3,-4.3,-3.7,-6.3,-1,-4,71.59999999999999,3,32,13.82,14.35,39.3,39.7,27.8,108,684.6,2085,-4,-4.9,9.9,22.9,143.3,0,34.7,0
181.796,14.8,16.8,-2.8,0.9,0,-4,-4.3,-3.7,-6.3,-1,-3.7,72,3,32,14.28,14.4,39.3,39.7,28.1,108,698.6,2093,-3.3,-5.2,9.9,23.2,143.1,0,34.2,0
181.916,14.8,16.9,-2.8,0.9,0,-3.7,-4,-3.3,-6,-0.7,-3.7,73,3,32,14.47,14.31,39.3,39.7,28.2,108,729.6,2104,-3.3,-6.1,10,23.6,143.1,0,34.1,0
182.036,14.8,17.2,-2.8,0.8,0,-3.7,-3.7,-3,-5.7,-0.7,-3.3,72.3,3,32,14.51,14.44,39.4,40.6,28.7,108,746.5,2116,-4,-5.9,10.4,24,144.4,0,33.3,0
182.155,14.8,46.3,-1.8,0.7,0,-3.3,-3.7,-2.7,-5.7,-0.3,-3.3,71.59999999999999,3,32,14.54,14.68,46.8,58.4,33.8,108,730.3,2140,-4,-6.4,16,19.5,173.5,0,32.1,0
182.279,14.8,67.7,0.4,0.7,3.9,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,67.40000000000001,3,32,14.34,15.26,76.3,118.2,71.7,108,904.7,2246,-1.9,-1.4,43.8,-1.1,240,0,63.7,0
182.4,14.8,69,1,1.2,6,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,68.40000000000001,3,32,13.25,13.51,85.90000000000001,134.2,96.59999999999999,108,1164.1,2261,-10.1,-11.3,66.59999999999999,7.5,286.4,0,67.8,0
182.514,14.8,80.90000000000001,1.7,1.8,5.7,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,73.2,3,32,13.35,13.52,96.90000000000001,134.2,102.6,108,1398.6,2267,-12,-12,78.59999999999999,7.1,323,0,67.40000000000001,0
182.64,14.8,80.3,2.4,2.6,6,-3.3,-3.7,-2.7,-5.3,-0.3,-3.3,71.40000000000001,3,32,13.67,13.8,103.4,134.3,104.3,108,1627.7,2289,-12,-12,80.90000000000001,8.199999999999999,347.5,0,67.90000000000001,0
