Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map v7.1 Stage 1 93oct_98ronAT_ALP
760.2380000000001,15,14.4,-4.5,0.8,0,0,0,0,-0.3,0,0,72.7,3,32,15.07,14.27,27.8,110,697.3,2156,-6.4,-9.699999999999999,8.6,82,-88,-89.09999999999999,98.2,94.09999999999999,38.8,38.8,0
760.356,15,13.6,-4.5,0.7,0,0,0,0,0,0,0,72.5,3,32,14.61,14.33,27.5,110,705.1,2170,-7.8,-11,8.800000000000001,82,-88,-92.5,95.2,100.5,39.7,39.7,0
760.471,15,11.7,-5.1,0.7,0,0,0,0,0,0,0,72.3,3,32,14.54,15.09,25.9,111,711.6,2181,-7.1,-8.1,6.7,82,-88.8,-97.40000000000001,100.5,105.4,42.9,42.9,0
760.585,15,11.5,-6.1,0.7,0,0,0,0,0,0,0,72.90000000000001,3,32,14.56,15.33,23.9,111,706,2178,-6.7,-7.1,6.5,82,-89.90000000000001,-98.90000000000001,106.1,106.9,44.7,44.7,0
760.708,15,11.5,-6.7,0.5,0,0,0,0,0,0,0,72.3,3,32,14.4,14.79,22.4,111,707.4,2197,-7.3,-10.5,6.7,82,-91.40000000000001,-98.90000000000001,108.4,106.1,47.5,47.5,0
760.823,15,11.7,-7,0.5,0,0,0,0,0,0,0,72.3,3,32,14.37,15.16,21.5,111,719.1,2205,-7.5,-9.300000000000001,6.7,82,-92.90000000000001,-94,107.2,102.8,48.2,48.2,0
760.939,15,11.7,-7.2,0.4,0,0,0,0,0,0,0,72.5,3,32,14.56,15.62,21.4,111,716.6,2206,-6.9,-5.3,6.8,82,-94.40000000000001,-94,104.2,102.8,48.6,48.6,0
761.054,15,11.8,-7.3,0.4,0,0,0,0,0,0,0,71.8,3,32,14.83,15.3,21.3,111,729.7,2217,-6.6,-5.3,6.8,82,-95.90000000000001,-94.8,104.2,103.5,48.7,48.7,0
761.179,15,11.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,3,32,15.32,14.94,21.2,111,743.3,2227,-5.3,-5.9,6.8,82,-97.8,-89.90000000000001,105,97.09999999999999,50.2,50.2,0
761.292,15,11.8,-7.4,0.3,0,0,0,0,0,0,0,72.2,3,32,15.56,14.97,21.2,111,756.8,2226,-4.4,-4.5,6.8,82,-97.40000000000001,-89.90000000000001,98.59999999999999,97.09999999999999,48.6,48.6,0
761.4109999999999,15,12.1,-7.2,0.3,0,0,0,0,0,0,0,72.90000000000001,3,32,15.63,15,21.5,111,764.8,2240,-4,-3.7,7.1,82,-97.40000000000001,-89.09999999999999,98.59999999999999,96.40000000000001,47.9,47.9,0
761.538,15,12.1,-6.9,0.2,0,0,0,0,0,0,0,72.2,3,32,15.76,15.3,21.9,111,756.3,2241,-3.5,-1.2,7,82,-95.90000000000001,-89.09999999999999,97.5,96.40000000000001,47.8,47.8,0
761.647,15,12.6,-6.8,0.2,0,0,0,0,0,0,0,72.5,3,32,15.8,15.09,22.2,111,773.1,2251,-2.6,-2.7,7.1,82,-95.5,-89.09999999999999,97.09999999999999,96.40000000000001,45.7,45.7,0
761.837,15,26.9,-4.6,0,0,0,0,0,0,0,0,72.2,3,32,15.32,15.26,28.9,111,778.5,2272,-2.6,-3,13.1,82,-93.2,-85.40000000000001,90.8,79.09999999999999,42.5,42.5,0
761.958,15,35.3,-0.6,-0.1,1.3,0,0,0,-2.7,0,0,67.2,3,32,15.17,15.57,54.6,111,835.7,2405,0.7,0.9,45.7,82,-92.5,-101.9,85.09999999999999,78,45.6,45.6,0
762.078,15,35.3,0.4,0.5,5.6,0,0,0,-2.7,0,0,67.90000000000001,3,32,12.39,12.76,91.3,111,1132,2313,-12,-12,77.2,82,-92.90000000000001,-101.1,78.8,77.2,96.40000000000001,96,0
762.198,15,41.7,1,1.1,7,0,0,0,-2.7,0,0,73.2,3,32,12.94,12.76,106.9,111,1335.3,2368,-12,-12,79.90000000000001,82,-94.40000000000001,-100.4,78,79.09999999999999,95.2,95,0
762.3150000000001,15,53.3,1.7,1.8,10.4,0,0,0,-2.7,0,0,71.8,3,32,13.49,13.37,126.6,111,1510.2,2418,-12,-12,81.09999999999999,82,-94.40000000000001,-99.59999999999999,79.09999999999999,79.09999999999999,96.8,96.40000000000001,0
762.436,15,77.3,2.5,2.7,10.6,0,0,0,-2.7,0,0,71.8,3,32,13.42,13.42,136.2,111,1782.2,2464,-12,-12,81.09999999999999,82,-95.5,-101.9,79.09999999999999,81.40000000000001,96.09999999999999,95.7,0
762.554,15,99.59999999999999,3.4,3.6,10.6,0,0,0,-2.7,0,0,73,3,32,13.55,13.44,141.1,111,1943.3,2510,-12,-12,81.09999999999999,82,-96.2,-105.2,82.09999999999999,85.5,96.3,95.90000000000001,0
762.682,15,99.59999999999999,4.5,4.7,11,0,0,0,-2.7,0,0,70.2,3,32,13.65,13.54,144.9,111,2273.1,2572,-12,-12,81.09999999999999,82,-100,-105.2,86.59999999999999,89.2,96.3,95.90000000000001,0
762.808,15,99.59999999999999,5.7,5.9,11.8,0,0,0,-2.7,0,0,73.7,3,32,13.61,13.59,148.2,111,2507.8,2627,-12,-12,81,82,-103.4,-105.2,88.90000000000001,89.2,96.8,96.40000000000001,0
762.926,15,87.7,6.8,7.1,12.2,0,0,0,-2.7,0,0,74.5,3,32,14.27,14.07,151,111,2688.9,2672,-17,-18.1,81,82,-106,-104.5,90,89.2,96.3,96.3,0
763.042,15,89.09999999999999,7.7,8.4,12.3,0,0,0,-2.7,0,0,73.90000000000001,3,32,15.59,15.6,154.4,111,2692.2,2756,-14.1,-12.1,81,82,-107.9,-102.6,90.8,89.2,96.90000000000001,96.40000000000001,0
763.167,15,89.09999999999999,9.800000000000001,10,12,0,0,0,-2.3,0,0,69.5,3,32,14.2,14.08,158.1,111,2898.3,2824,-14.9,-13.7,81,82,-106.4,-104.5,89.59999999999999,88.5,55.3,55.2,0
763.277,15,88.7,11.1,11.8,11.4,0,0,0,-2,0,0,73.7,3,32,13.84,14.08,162.4,111,2911.6,2892,-13.7,-12.7,81,82,-103.8,-101.1,87.8,87,32.4,32.3,0
763.391,15,88.7,12.1,13,11.2,0,0,0,-2,0,0,73.7,3,32,12.89,13.06,166.7,111,2862.9,2962,-15.4,-13.8,77.59999999999999,82,-100.8,-99.59999999999999,86.59999999999999,86.2,31.8,31.7,0
763.513,15,88.8,12.3,14.4,11,0,0,0,-1.7,0,0,79.59999999999999,3,32,12.59,12.78,171.7,111,2761.8,3046,-15.1,-12.8,28.7,82,-97.8,-98.09999999999999,85.09999999999999,84.40000000000001,27.3,27.2,0
763.638,15,89.7,11.6,14.3,11,0,0,0,-1.3,0,0,68.8,3,32,12.99,12.98,176.5,111,2726.3,3118,-12.1,-9.9,27.4,82,-95.5,-98.90000000000001,84.8,84.40000000000001,28.6,28.6,0
763.7569999999999,15,90.09999999999999,11.5,13.7,11.1,0,0,0,-1,0,0,80.59999999999999,3,32,12.4,12.45,181.2,111,2708.1,3196,-15.8,-11.9,29.8,82,-93.2,-99.59999999999999,84.40000000000001,85.5,28.3,28.3,0
763.874,15,90.09999999999999,11.7,13.3,11.3,0,0,0,-1,0,0,64.7,3,32,13.12,12.78,185.9,111,2683.6,3261,-15.5,-9.800000000000001,32.9,82,-91.40000000000001,-100.4,85.09999999999999,85.5,31.6,31.6,0
763.989,15,90.2,11.8,13.5,11.5,0,0,0,-0.7,0,0,70.2,3,32,13.01,12.63,190.5,111,2698.6,3339,-11.3,-10.3,33.6,82,-92.5,-101.1,85.5,86.2,30.5,30.5,0
764.107,15,91.7,12,13.7,11.8,0,0,0,-0.3,0,0,74.8,3,32,12.4,12.45,194.6,111,2685.6,3435,-14.7,-10.3,33.5,82,-94.40000000000001,-101.9,86.2,86.2,31.6,31.6,0
764.225,15,94.7,12.2,13.7,12,0,0,0,-0.3,0,0,67.2,3,32,12.71,12.65,198.7,111,2701.7,3495,-12.9,-10.3,35.2,82,-97.40000000000001,-101.9,86.2,86.2,31,31,0
764.3440000000001,15,98.7,12.6,13.6,12.3,0,0,0,0,0,0,75.3,3,32,12.39,12.65,203.4,111,2690.9,3580,-11.5,-9.9,39.3,82,-99.2,-103.8,87,87,32.4,32.4,0
764.4640000000001,15,99,13.4,13.5,12.6,0,0,0,0,0,0,72.2,3,32,12.46,12.53,207.8,111,2670.5,3664,-14.6,-10.5,76,82,-101.9,-105.2,87.8,87.8,34,34,0
764.588,15,99.3,13.5,13.7,12.9,0,0,0,0,0,0,66.5,3,32,12.66,12.61,212,111,2673.5,3748,-10.7,-11.6,76.09999999999999,82,-103,-106.8,87.8,87.8,33.4,33.4,0
764.707,15,99.59999999999999,13.5,13.7,13.1,0,0,0,0,0,0,74.59999999999999,3,32,12.96,12.61,215.5,111,2666.1,3815,-9.9,-8.199999999999999,77.40000000000001,82,-104.9,-108.2,88.5,88.5,32.6,32.6,0
764.823,15,99.59999999999999,13.4,13.3,13.2,0,0,0,0,0,0,79.2,3,32,12.86,12.71,219.6,111,2686.4,3894,-11.5,-6.5,80.09999999999999,82,-106.4,-109,88.5,89.2,33.1,33.1,0
764.947,15,99.59999999999999,13.2,13.2,13.1,0,0,0,0,0,0,71.40000000000001,3,32,13.05,12.63,222.9,111,2691.6,3963,-10,-6.8,81.09999999999999,82,-109,-110.9,90,89.2,33.6,33.6,0
765.061,15,99.59999999999999,13.1,13.4,12.8,0,0,0,0,0,0,75.7,3,32,12.96,12.61,225.8,111,2691.7,4042,-9.1,-6.7,79.40000000000001,82,-110.9,-111.6,90.40000000000001,90,32.8,32.8,0
765.246,15,99.59999999999999,13.2,13.5,12.7,0,0,0,0,0,0,72.5,3,33,12.79,12.88,229.6,111,2609.2,4183,-6.5,-4.7,76.2,82,-112.4,-111.6,91.5,92.59999999999999,32.4,32.4,0
765.364,15,99.59999999999999,13.2,13.4,12.8,0,0,0,0,0,0,71.8,3,33,12.78,12.72,231.7,111,2576.6,4256,-4.8,-3.4,76.40000000000001,82,-113.9,-111.6,93,93.40000000000001,31.3,31.3,0
765.487,15,99.59999999999999,12.5,12.6,12.6,0,0,0,0,0,0,71.8,3,33,12.63,12.69,235,111,2493.9,4321,-3.7,-1.7,79.7,82,-115,-111.6,94.90000000000001,94.90000000000001,33.3,33.3,0
765.607,15,99.59999999999999,12,12.1,12.6,0,0,0,0,0,0,72.3,3,33,12.94,12.86,238,111,2375.2,4394,-2,-0.2,81.09999999999999,82,-112,-111.6,95.2,95.59999999999999,34.6,34.6,0
765.726,15,99.59999999999999,11.9,12,12.5,0,0,0,0,0,0,68.3,3,33,13.06,12.92,240.8,111,2347.5,4461,-0.5,1.3,81,82,-110.9,-111.6,96.8,96.40000000000001,34.6,34.6,0
765.8440000000001,15,99.59999999999999,11.9,12,12.4,0,0,0,0,0,0,70.2,3,34,12.89,12.99,243.7,111,2313.5,4534,-0.2,2,81.09999999999999,82,-109.8,-111.6,97.5,98.2,35,35,0
765.967,15,99.59999999999999,11.8,12,12.5,0,0,0,0,0,0,73.90000000000001,3,34,12.95,12.83,247.1,111,2309.8,4613,1,2.7,81.09999999999999,82,-109.4,-111.6,98.59999999999999,99,33.9,33.9,0
766.086,15,99.59999999999999,11.7,11.8,12.6,0,0,0,0,0,0,72.3,3,34,12.94,12.92,251.1,111,2227.1,4676,1.5,3.5,81,82,-109.4,-111.6,99.8,100.5,35.8,35.8,0
766.208,15,99.59999999999999,11.5,11.8,12.6,0,0,0,0,0,0,72.3,3,34,12.89,12.95,255.2,111,2183,4742,2.4,4,81.09999999999999,82,-110.5,-111.6,101.6,101.2,36.6,36.6,0
766.329,15,99.59999999999999,11.6,11.7,12.6,0,0,0,0,0,0,69.2,3,34,12.83,12.83,259.4,111,2133.5,4823,2.9,5,81,82,-111.2,-111.6,102.4,102,36.9,36.9,0
766.454,15,99.59999999999999,11.6,11.7,12.7,0,0,0,0,0,0,75.3,3,34,12.79,12.82,263.9,111,2136.9,4884,3.3,5.4,81,82,-110.9,-111.6,103.9,103.5,37.5,37.5,0
766.571,15,99.59999999999999,11.6,11.7,12.6,0,0,0,0,0,0,70.5,3,34,12.69,12.69,267.8,111,2152,4960,3.3,5.3,81,82,-112.4,-111.6,103.9,103.5,37,37,0
766.699,15,99.59999999999999,11.6,11.7,12.6,0,0,0,0,0,0,71.09999999999999,3,34,12.68,12.68,271.8,111,2136.5,5027,4,5.7,81,82,-112.8,-111.6,104.2,105.4,37.7,37.7,0
766.818,15,99.59999999999999,11.6,12,12.6,0,0,0,0,0,0,72,3,35,12.5,12.55,275.5,111,2095.1,5084,3.7,5.4,81,82,-112.8,-111.6,106.9,105.4,38.4,38.4,0
766.938,15,99.59999999999999,11.6,12,12.6,0,0,0,0,0,0,70.5,3,35,12.52,12.59,279.2,111,2048.5,5157,4,5.9,81,82,-113.5,-111.6,106.1,105.4,38.7,38.7,0
767.0599999999999,15,99.59999999999999,11.6,12.2,12.6,0,0,0,0,0,0,71.09999999999999,3,35,12.68,12.52,283.1,111,2013.7,5219,5,6.1,81,82,-113.5,-111.6,105.8,105.4,38.6,38.6,0
767.188,15,99.59999999999999,12.3,12.4,12.5,0,0,0,0,0,0,74.09999999999999,3,36,12.4,12.46,287.5,111,2027.7,5293,4.9,6.6,81,82,-112.4,-110.9,107.6,106.1,40.4,40.4,0
767.307,15,99.59999999999999,12,12.1,12.5,0,0,0,0,0,0,73.40000000000001,3,36,12.35,12.19,291.5,111,2048.4,5357,2.5,5.7,81,82,-112.4,-110.9,106.5,106.1,39.7,39.7,0
767.429,15,99.59999999999999,12,12.2,12.4,0,0,0,0,0,0,75.2,3,37,12.18,12.23,295.4,111,1994.2,5417,4.3,6.1,81,82,-111.2,-110.9,106.5,106.1,40.9,40.9,0
767.543,15,99.59999999999999,12,12.1,12.4,0,0,0,0,0,0,70.7,3,37,12.23,12.15,299.3,111,1973.4,5495,3.8,5.3,81,82,-110.9,-110.9,106.5,106.1,41.9,41.9,0
767.6660000000001,15,99.59999999999999,12,12.2,12.4,0,0,0,0,0,0,73.59999999999999,3,37,12.07,12.06,303.1,111,1971.1,5543,3.3,5.4,81,82,-109.8,-110.1,106.9,106.9,41.8,41.8,0
767.787,15,99.59999999999999,12,12.1,12.3,0,0,0,0,0,0,69.7,3,37,12.19,12.1,306.5,111,1923.3,5616,3.7,4.8,81,82,-109.4,-110.1,107.6,106.9,41.5,41.5,0
767.909,15,99.59999999999999,12,12.2,12.3,0,0,0,0,0,0,71.59999999999999,3,38,12.07,12.09,309.8,111,1937.5,5679,3.7,4.7,81,82,-108.2,-110.1,109.5,107.6,41,41,0
768.039,15,99.59999999999999,12,12.1,12.1,0,0,0,0,0,0,71.40000000000001,3,38,12,11.97,313.4,111,1968.9,5751,2.8,4.2,80.90000000000001,82,-108.2,-110.1,108.8,107.6,40.4,40.4,0
768.158,15,99.59999999999999,12,12.2,12.1,0,0,0,0,0,0,72.3,3,38,11.92,11.83,316.7,111,1949,5801,1.6,2.9,81,82,-107.9,-110.1,109.9,108.4,41,41,0
768.279,15,99.59999999999999,12,12,12,0,0,0,0,0,0,72.2,3,38,12.05,11.86,319.7,111,1976.7,5876,2.1,2.4,81,82,-108.2,-110.1,109.9,108.4,41,41,0
768.399,15,99.59999999999999,12,12.2,12,0,0,0,0,0,0,71.59999999999999,3,39,11.96,11.87,322.9,111,1954.8,5925,2,1.9,80.90000000000001,82,-108.2,-110.1,109.9,109.1,41.5,41.5,0
768.668,15,99.59999999999999,11.9,12.2,11.9,0,0,0,0,0,0,72.2,3,39,11.96,11.87,326.1,111,1916.7,5982,1.4,1.6,81.09999999999999,82,-109,-110.1,109.9,109.1,42.6,42.6,0
768.787,15,99.59999999999999,11.8,11.8,11.7,0,0,0,0,0,0,69.7,3,40,11.95,11.92,331.4,111,1875.5,6120,0.9,0.7,80.3,82,-109.4,-110.1,112.1,109.9,42.4,42.4,0
768.9059999999999,15,99.59999999999999,11.7,11.8,11.6,0,0,0,0,0,0,68.40000000000001,3,40,11.96,11.97,333.3,111,1869.1,6175,0.5,0.8,80.5,82,-109.4,-110.1,111.8,109.9,41.3,41.3,0
769.027,15,99.59999999999999,11.4,11.8,11.5,0,0,0,0,0,0,72.2,3,40,12.16,12.02,335.2,111,1863.3,6227,0.5,1.5,81,82,-110.9,-110.1,110.6,109.9,41.4,41.4,0
769.15,15,99.59999999999999,11.3,11.5,11.4,0,0,0,0,0,0,70.40000000000001,3,41,12.05,11.92,336.8,111,1854.8,6285,0.5,1.5,81.09999999999999,82,-110.5,-110.1,112.1,109.9,41.3,41.3,0
769.277,15,99.59999999999999,11.1,11.5,11.3,0,0,0,0,0,0,72.2,3,41,12.07,11.93,338.7,111,1859.1,6347,1.2,1.3,81,82,-110.9,-110.1,111,109.9,41.2,41.2,0
769.396,15,99.59999999999999,10.9,11.1,11.3,0,0,0,0,0,0,67.7,3,42,11.99,11.97,340.4,111,1835.1,6396,0.1,1.3,80.90000000000001,82,-112,-110.1,110.6,109.9,41.6,41.6,0
769.5170000000001,15,99.59999999999999,10.8,11.1,11.2,0,0,0,0,0,0,66.3,3,42,11.99,11.93,341.8,111,1835.8,6459,0.3,1.3,80.90000000000001,82,-112.4,-110.1,110.2,109.9,42.2,42.2,0
769.639,15,99.59999999999999,10.7,11,11.1,0,0,0,0,0,0,68.09999999999999,3,43,11.92,11.87,343.2,111,1821.2,6507,0,0.6,81,82,-111.2,-110.1,112.1,109.9,43.4,43.4,0
769.759,15,99.59999999999999,10.6,10.9,11,0,0,0,0,0,0,71.59999999999999,3,43,12.07,11.96,344.5,111,1820.9,6564,0.1,1,81,82,-112.8,-110.1,110.2,109.9,42.1,42.1,0
769.879,15,99.59999999999999,10.6,10.7,11,0,0,0,0,0,0,69.7,3,44,11.8,11.9,345.7,111,1830.7,6605,-1.5,0.4,81,82,-112,-110.1,111,109.9,43,43,0
769.998,15,99.59999999999999,10.6,10.8,10.8,0,0,0,0,0,0,73.7,3,44,11.96,11.83,346.9,111,1819.7,6659,-1,-0.1,81,82,-112,-110.1,112.1,109.9,42.1,42.1,0
770.117,15,99.59999999999999,10.6,10.9,10.7,0,0,0,0,0,0,66.5,3,44,11.87,11.96,348.1,111,1822,6719,-2.2,0.3,81,82,-111.2,-110.1,109.9,109.9,41.8,41.8,0
770.239,15,99.59999999999999,10.6,10.9,10.7,0,0,0,0,0,0,67.40000000000001,4,44,11.77,11.79,349.2,111,1786.4,6744,-2.8,-1.3,81,82,-110.5,-110.1,111,109.9,40.8,40.8,0
770.359,15,99.59999999999999,10.5,10.7,10.5,0,0,0,0,0,0,67.90000000000001,4,44,11.85,11.73,349.7,111,1811.1,6796,-2.8,-1.8,78.59999999999999,82,-109.4,-110.1,111.8,109.9,41.5,41.5,0
770.477,15,99.59999999999999,10.5,10.6,10.3,0,0,0,0,0,0,73.2,4,45,11.87,11.79,349.4,111,1764.6,6862,-3.1,-1.6,79.7,82,-110.9,-110.1,111.4,109.9,40.6,40.6,0
770.593,15,99.59999999999999,10.4,11,11.2,0,0,0,0,0,0,70.7,4,45,12.09,12.05,348.5,111,1789.3,6494,-2.3,-0.6,80.7,82,-110.9,-110.1,110.2,109.9,43,43,0
770.717,15,99.59999999999999,13.5,13.6,13,0,0,0,0,0,0,73.40000000000001,4,46,12.49,12.46,326.4,111,1957,5253,2.3,3.4,80.90000000000001,82,-109.4,-111.6,109.9,106.9,36.4,36.4,0
770.838,15,99.59999999999999,13.7,14.7,13,0,0,0,-3,0,0,71.59999999999999,4,46,11.87,11.83,305.9,111,2191.3,5358,0.5,2.1,47.6,82,-109,-111.6,107.2,108.4,37.8,37.7,0
770.957,15,99.59999999999999,13.2,13.9,13.1,0,0,0,-3,0,0,71.59999999999999,4,46,11.76,11.6,298,111,1925.7,5347,5.4,5.6,54.9,82,-109.4,-111.6,107.2,106.9,39.2,39.1,0
771.078,15,83.5,13,12.9,13.1,0,0,0,-2.7,0,0,72.3,4,46,11.34,11.14,296.6,111,2104.6,5385,6.1,6.3,78.59999999999999,82,-109,-111.6,108,106.9,41.1,41,0
771.199,15,68.90000000000001,12.8,13,13.1,0,0,0,-2.7,-3,0,82.40000000000001,4,47,12,12,296.9,111,1937.6,5420,4.1,6.6,81.09999999999999,82,-110.5,-111.6,107.6,106.9,40.6,40.6,0
771.317,15,64.5,12.8,13.1,13.2,0,0,0,-2.3,-3,0,78,4,47,11.96,12.13,297.4,111,1959.1,5419,3.2,5.5,81.09999999999999,82,-110.9,-111.6,107.6,106.9,41,41,0
771.437,15,55.8,12.8,13.4,13.2,0,0,0,-2.3,-2.7,0,80.3,5,48,12.39,12.1,298.7,112,2001.7,5440,4.9,5.3,81,82,-110.9,-111.6,106.9,106.9,39.5,39.5,0
771.554,15,49.2,12.8,13.3,13.2,0,0,0,-2,-2.7,0,73.7,5,48,12.12,12.29,300.3,112,2018.2,5478,4.1,6.7,81.09999999999999,82,-109.8,-111.6,106.9,106.9,40.2,40.2,0
771.677,15,46.4,12.8,13.8,13.2,0,0,0,-2,-2.3,0,71.40000000000001,5,48,12.32,12.13,298.5,112,1971.3,5237,5.5,6.1,80.90000000000001,82,-109.8,-111.6,106.1,106.9,36.9,36.9,0
771.799,15,38.9,15.3,16.4,14.1,0,0,0,-1.7,-2.3,0,70,5,49,12.23,12.18,271.1,112,2038.4,4362,5.4,6.6,57.9,82,-109,-112.4,105,95.59999999999999,33.2,33.3,0
771.912,15,35.8,14.8,17.3,14.6,0,0,0,-1.7,-2,0,79.90000000000001,5,50,11.24,11.24,247.4,112,2363.3,4208,-5.9,-4.8,30.7,82,-109,-112.4,101.2,92.59999999999999,30.6,30.6,0
772.205,15,27.4,13.8,15.5,13.9,0,0,0,-1.3,-1.7,0,76.7,5,50,11.56,11.6,239.9,112,2373,4278,-3.8,-2.3,34.9,82,-109,-111.6,97.09999999999999,94.09999999999999,33,33,0
772.328,15,10.9,-6.9,10.7,0,0,0,0,-4,-1.3,0,79.40000000000001,6,50,11.2,10.97,78.5,112,1628.3,4154,-8,-8,7.1,82,-112,-93.2,87.40000000000001,98.2,30,30,0
772.448,15,8.800000000000001,-8.300000000000001,5.7,0,0,0,0,-3.7,-1,0,74.5,6,50,11.2,11.1,48.9,112,1256,4222,-7.9,-6.4,9.4,82,-115,-110.1,90.40000000000001,111.8,28.1,28.1,0
772.567,15,7.3,-10.6,4.3,0,0,0,0,0,0,0,72.7,6,50,11.67,11.53,29.9,112,1044.7,4132,8.1,7.9,3.7,82,-116.9,-106,99,106.9,50.8,50.8,0
772.686,15,0,-11.3,3,0,0,0,0,0,0,0,71.40000000000001,6,50,12.73,12.99,18.4,112,961.9,3637,7.2,12.2,4,82,-119.9,-110.1,108.8,113.2,55.9,55.9,0
772.809,15,0,-11.6,2.1,0,0,0,0,0,0,0,70.2,6,50,13.45,14,13.8,112,919,3280,6.4,12.5,4.5,82,-123.2,-110.1,116.6,114.8,54,54,0
772.925,15,0,-11.6,1.6,0,0,0,0,0,0,0,71.3,6,50,13.75,14,12.5,112,833.8,3219,3.1,6.8,4.6,82,-125.9,-110.1,115.5,114.8,52.7,52.7,0
773.0410000000001,15,0,-11.6,1.3,0,0,0,0,0,0,0,70.5,6,50,14.1,14.24,12.1,112,854.5,3235,0,0,4.7,82,-128.5,-110.1,115.5,114.8,53.1,53.1,0
773.152,15,0,-11.5,1.1,0,0,0,0,0,0,0,71.59999999999999,6,50,17.91,25.34,12.1,112,861.8,3261,0,0,4.7,82,-128.9,-110.1,115.9,114.8,53.3,53.3,0
773.277,15,0,-11.5,0.9,0,0,0,0,0,0,0,72.5,6,50,33.79,37.74,12.1,112,861.8,3254,0,0,4.5,82,-126.2,-110.1,116.2,114.8,54.3,54.3,0
773.39,15,0,-11.5,0.8,0,0,0,0,0,0,0,73,6,50,55.35,112.39,12.1,112,861,3249,0,0,4.3,82,-121.8,-110.1,114.8,114.8,52.6,52.6,0
773.508,15,0,-11.6,0.8,0,0,0,0,0,0,0,73.40000000000001,6,50,99.16,208.32,12,112,861.8,3245,0,0,4.3,82,-118.4,-110.1,115.1,114.8,54.3,54.3,0
773.628,15,0,-11.7,0.7,0,0,0,0,0,0,0,74.3,6,50,185.22,234.95,12,112,861.8,3231,0,0,4.3,82,-113.9,-110.1,115.5,114.8,53.5,53.5,0
773.749,15,0,-11.7,0.7,0,0,0,0,0,0,0,74.8,6,50,218.69,234.95,12,112,861,3238,0,0,4.3,82,-110.9,-110.1,115.5,114.8,52.9,52.9,0
773.87,15,0,-11.8,0.6,0,0,0,0,0,0,0,75.2,6,49,234.95,234.95,12,112,858.7,3225,0,0,4.2,82,-110.9,-110.1,115.9,114.8,53.1,53.1,0
773.992,15,0,-11.8,0.6,0,0,0,0,0,0,0,75.5,6,49,234.95,234.95,11.9,112,860.4,3215,0,0,4.2,82,-112,-110.1,115.1,114.8,51,51,0
774.117,15,0,-11.7,0.5,0,0,0,0,0,0,0,76,6,49,234.95,234.95,11.9,112,860,3211,0,0,4.2,82,-112.4,-110.1,114.4,114.8,51,51,0
774.2380000000001,15,0,-11.7,0.5,0,0,0,0,0,0,0,76.59999999999999,6,49,234.95,234.95,11.9,112,855.3,3198,0,0,4.2,82,-113.5,-110.1,114,114.8,50.1,50.1,0
774.359,15,0,-11.7,0.5,0,0,0,0,0,0,0,77.3,6,49,234.95,234.95,11.9,112,853.1,3177,0,0,4.2,82,-114.2,-110.1,114.8,114.8,50.8,50.8,0
