Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map v7.1 Stage 1 93oct_98ronAT_ALP
241.522,14.9,55,11.7,11.8,11.3,-1,-1.3,0,0,0,0,72,4,38,14.99,15.53,122,97,2926.2,2094,11.1,14.3,76.2,73,-95.5,-97.40000000000001,78.8,79.09999999999999,52.7,52.7,0
241.642,14.9,55,11.7,11.9,11.3,-1,-1,0,0,0,0,72.5,4,38,14.96,14.61,121.2,97,2899.9,2089,11,8.4,76.2,73,-95.90000000000001,-97.40000000000001,79.5,78,57.9,57.9,0
241.765,14.9,55.2,11.8,12,11.3,-0.7,-1,0,0,0,0,73.2,4,38,14.93,15.39,120.1,97,2915.8,2084,10.1,10.7,75,73,-95.90000000000001,-96.2,78.8,78,63.8,63.8,0
241.877,14.9,55.9,12,12.1,11.3,-0.3,-0.7,0,0,0,0,73,4,38,15.17,15.22,120.6,97,2915.2,2069,11.2,10.5,74.59999999999999,73,-96.2,-96.2,78,78,59.1,59.1,0
242.002,14.9,56.2,12.1,12.2,11.3,-0.3,-0.3,0,0,0,0,71.09999999999999,4,38,15.01,15.39,120.8,97,2962.6,2072,9.300000000000001,12.3,74.3,73,-96.2,-96.2,78.40000000000001,78,55.8,55.8,0
242.121,14.9,56.4,12.1,12.2,11.3,0,0,-2.7,0,0,0,72.90000000000001,4,38,15.34,15.39,121,97,2942,2069,10.5,12.8,74.40000000000001,73,-97,-96.2,78.8,78,54,54.2,0
242.242,14.9,57,12.1,12.2,11.3,0,0,-2.7,-2.7,0,0,71.8,4,39,15.3,15.09,120.6,97,2967.6,2072,10.3,9.800000000000001,74.40000000000001,73,-97.40000000000001,-96.2,79.09999999999999,78,55.3,55.3,0
242.355,14.9,57.7,12.1,12.3,11.3,0,0,-2.3,-2.7,0,0,73.59999999999999,4,39,15.62,15.29,119.9,97,2938.6,2058,10.4,12,74.2,73,-97.40000000000001,-96.2,78.40000000000001,78,57.7,57.7,0
242.472,14.9,57.7,12.1,12.3,11.3,-2.7,0,-2,-2.3,0,0,72,4,39,15.37,15.56,120.1,97,2958.7,2050,10.9,12.1,74.2,73,-97.40000000000001,-96.2,78,78,56.7,57,0
242.586,14.9,58.5,12.2,12.3,11.3,-2.7,0,-2,-2.3,0,0,71.8,4,39,15.27,15.11,119.7,97,2963,2052,10.5,10.2,74.09999999999999,73,-97.8,-96.2,78.40000000000001,77.2,57.8,58,0
242.709,14.9,60,12.2,12.3,11.3,-2.3,0,-1.7,-2,0,0,73,4,39,15.82,15.43,119.6,97,2930.4,2051,12.5,11.5,74,73,-97.8,-96.2,78,77.2,57.4,57.6,0
242.832,14.9,61.3,12.3,12.4,11.3,-2,0,-1.3,-1.7,0,0,72.5,4,40,15.44,15.11,120.1,97,2927.7,2050,11.5,9.800000000000001,73.90000000000001,73,-97.8,-96.2,78,77.2,54.9,55,0
242.947,14.9,62.3,12.3,12.4,11.3,-4.7,-2.7,-1.3,-1.3,0,0,71.59999999999999,4,40,15.23,15.06,120.1,96,2930.8,2057,10.6,9.6,74,73,-97.8,-96.2,78.8,77.2,55.6,55.7,0
243.067,14.9,63.3,12.3,12.4,11.3,-4.3,-2.7,-3.7,-1.3,0,0,72,4,40,15.44,15.26,119.3,96,2943.3,2036,11,10.1,73.90000000000001,73,-97.8,-96.2,78,77.2,58,58.3,0
243.181,14.9,65.2,12.3,12.4,11.3,-4.3,-2.3,-3.7,-1,0,0,72.2,4,40,15.62,15.06,119.4,96,2921.2,2057,11.5,10.2,73.90000000000001,73,-98.5,-96.2,78.40000000000001,77.2,58.3,58.7,0
243.297,14.9,66.09999999999999,12.4,12.5,11.3,-4,-2,-3.3,-0.7,-2.7,0,72.3,4,40,15.55,15.11,118.8,96,2958.6,2029,10,10.6,73.8,73,-98.5,-95.5,78,77.2,58.4,59.1,0
243.421,14.9,67.5,12.4,12.5,11.3,-3.7,-2,-3,-0.7,-2.7,0,72,4,40,15.37,15.53,118.5,96,2957.3,2022,10.6,12.4,73.7,73,-98.5,-95.5,77.59999999999999,76.5,57.7,58.3,0
243.538,14.9,68.7,12.4,12.5,11.3,-3.7,-1.7,-3,-0.3,-2.3,0,74.3,4,40,15.75,15.22,119.3,96,2925.2,2035,11.6,12.1,73.7,73,-98.5,-95.5,77.2,77.2,54.7,55.3,0
243.662,14.9,70.5,12.4,12.6,11.3,-3.3,-1.3,-2.7,0,-2,0,74.3,4,40,15.52,14.76,120.3,96,2934.8,2063,13.1,10.1,73.7,73,-97.40000000000001,-96.2,77.2,78,52.2,52.7,0
243.78,14.9,72.7,12.5,12.6,11.3,-3,-1.3,-2.7,0,-1.7,0,72,4,40,15.23,15.03,119.9,96,2949.9,2044,10.9,10.6,73.7,73,-98.5,-96.2,78,77.2,53.2,53.6,0
