﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 000021571DAA01 E85 FX180 PS2  v1.2 - WBA3A9C55EF686480.mhd
800.064,14.53,28.6,0.9,0,181,4,77,13.46,48,50.5,29.3,57.48,2712.5,2723.3,1886,3.4,16.8,22,22,22,22,22,22,142,93.9,1,0,0,0,0,0,0,0,0,0,111.1,-40,50.8,32.82,32.58,3276.7,0,0,0,0
800.269,14.53,28.6,0.9,0,181,4,77,14.82,50.2,50.6,30.7,58.17,2739.4,2750.4,1895,6.1,17.8,21,21,21,21,21,21,142,93.8,1.01,0,0,0,0,0,0,0,0,0,117,-40,50,33.13,33.35,3276.7,0,0,0,0
800.471,14.53,28.6,1,0,181,4,77,15.12,48,47.9,29.9,57.73,2739.7,2739.8,1912,4.9,16,22,22,22,22,22,22,141,93.6,1,0,0,0,0,0,0,0,0,0,111.8,-40,47.1,31.91,32.03,3276.7,0,0,0,0
800.790,14.53,28.6,1,0,181,4,77,14.01,46.5,47.8,29.4,57.93,2718.4,2712.7,1929,3.2,15.8,22,22,22,22,22,22,140,93.6,1,0,0,0,0,0,0,0,0,0,112.8,-40,47.6,32.35,32.17,3276.7,0,0,0,0
801.028,14.53,28.2,0.9,0,181,4,77,13.59,49.5,49.8,31.2,59.32,2760.9,2735.8,1958,5.4,17.8,22,22,22,22,22,22,133,93.4,1,0,0,0,0,0,0,0,0,0,122.8,-40,49.9,33.7,33.61,3276.7,0,0,0,0
801.196,14.53,28.2,0.9,0,181,4,77,15,48.8,49.8,31.2,58.61,2734.5,2744,1964,7.8,17.4,22,22,22,22,22,22,137,93.4,1,0,0,0,0,0,0,0,0,0,117,-40,47,32.31,33.04,3276.7,0,0,0,0
801.500,14.53,27.8,1,0,181,4,77,14.21,45.8,46.2,29.4,58.87,2718.4,2703.7,1992,5.2,15.7,22.5,22.5,22.5,22.5,22.5,22.5,134,93.3,1,0,0,0,0,0,0,0,0,0,117,-40,46.2,32.07,32.03,3276.7,0,0,0,0
801.614,14.53,27.1,1,0,181,4,77,13.65,45,44.9,29.4,58.83,2690.4,2684.6,2000,7.5,15,22.5,22.5,22.5,22.5,22.5,22.5,134,93.2,1,0,0,0,0,0,0,0,0,0,117,-40,45.7,32.66,32.1,3276.7,0,0,0,0
801.809,14.53,27.1,1,0,181,4,77,13.47,46.5,47.5,30.2,59.47,2700.5,2706.3,2010,7.6,16.6,23,23,23,23,23,23,124,93.1,1,0,0,0,0,0,0,0,0,0,120.3,-40,47.5,32.93,33.05,3276.7,0,0,0,0
802.016,14.53,27.1,1,0,181,4,77,14.66,45.8,44.9,30,58.7,2681.1,2704.7,2030,8,15.5,23,23,23,23,23,23,130,93,1,0,0,0,0,0,0,0,0,0,109.2,-40,44.1,30.95,31.59,3276.7,0,0,0,0
802.289,14.53,25.5,1,0,181,4,77,14.13,43.5,43,28.8,57.93,2670.9,2666.5,2034,4.9,14.1,23,23,23,23,23,23,128,93,1,0,0,0,0,0,0,0,0,0,78.8,-40,35.1,24.47,26.71,3276.7,0,0,0,0
802.532,14.53,16.1,1,0,183,4,77,14.1,30.8,30.7,20.6,52.88,2433.2,2453.8,2042,3,10.9,26.8,26.8,26.8,26.8,26.8,26.8,86,95.1,1,0,0,0,0,0,0,0,0,0,39.4,-40,19,11.77,16.22,3276.7,0,0,0,0
802.765,14.53,0,0.8,0,183,4,77,14.21,12.8,12.3,8.5,49.2,2263.5,2276.4,2033,2.3,5.1,27.9,27.9,27.9,27.9,27.9,27.9,12,100,1,0,0,0,0,0,0,0,0,0,24.6,-40,11.2,8.31,9.24,3276.7,0,0,0,0
802.968,14.53,0,0.8,0,183,4,77,14.26,11.2,11.9,7.8,47.17,2169.3,2164.4,2010,1.4,4.4,7.9,7.9,7.9,7.9,7.9,7.9,-10,100,1,0,0,0,0,0,0,0,0,0,25.3,-40,12,8.29,8.42,3276.7,0,0,0,0
803.245,14.53,10.2,0.7,0,183,4,77,14.39,11.2,11.9,7.8,44.12,2085,2079.6,2003,0,4.7,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-34,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,12.8,9.52,8.7,3276.7,0,0,0,0
803.464,14.53,15.7,0.6,0,183,4,77,15.16,15,16.2,10,45.72,2034.2,2023.6,2010,0.5,7,6.9,6.9,6.9,6.9,6.9,6.9,-10,100,1,0,0,0,0,0,0,0,0,0,36,-40,17.3,12.03,11.43,3276.7,0,0,0,0
