﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 000021571DAA01 000021571DAA01 E85 FX180 PS2  v1.2 - WBA3A9C55EF686480.mhd
703.449,14.55,0,0.4,0,183,4,79,235.2,12,12.1,9.8,47.3,2247.9,2058.6,2464,0,7.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,28.7,-40,12.2,10.22,10.27,3276.7,0,0,0,0
703.655,14.55,0,0.4,0,183,4,79,235.2,12,12,9.5,49.44,2248.9,2056.1,2448,0,7.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,28.7,-40,12,10.16,10.21,3276.7,0,0,0,0
703.921,14.55,0,0.4,0,183,4,79,235.2,11.2,12,9.4,47.12,2252.3,2053.7,2442,0,7.1,-5,-5,-5,-5,-5,-5,-41,100,1,0,0,0,0,0,0,0,0,0,28.7,-40,12.1,10.11,10.16,3276.7,0,0,0,0
704.165,14.55,0,0.4,0,183,4,79,235.2,11.2,12,9.3,47.34,2253.3,2050.7,2426,0,7.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,11.9,10.04,10.09,3276.7,0,0,0,0
704.369,14.55,0,0.4,0,181,4,79,235.2,11.2,12,9.3,48.63,2256.1,2047.3,2408,0,7.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12,9.98,10.03,3276.7,0,0,0,0
704.595,14.55,0,0.4,0,181,4,79,235.2,12,12,9.3,46.44,2257.8,2045,2400,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12,9.94,9.99,3276.7,0,0,0,0
704.812,14.55,0,0.4,0,181,4,79,235.2,12,12,9.3,47.02,2259.8,2042.5,2380,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12.1,9.88,9.92,3276.7,0,0,0,0
704.985,14.55,0,0.4,0,181,4,79,235.2,12,12,9.3,48.89,2262.1,2039.9,2374,0,7,-6,-6,-6,-6,-6,-6,-41,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12.1,9.84,9.89,3276.7,0,0,0,0
705.220,14.55,0,0.4,0,181,4,79,235.2,12,12,9.3,46.28,2264.6,2037.5,2362,0,6.9,-6,-6,-6,-6,-6,-6,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12.2,9.79,9.84,3276.7,0,0,0,0
705.398,14.55,0,0.4,0,181,4,79,235.2,12,12,9.3,46.22,2266.1,2035,2347,0,6.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12.3,9.75,9.79,3276.7,0,0,0,0
705.710,14.55,0,0.4,0,181,4,79,235.2,11.2,12,9,48.44,2268.8,2032.3,2338,0,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,100,1,0,0,0,0,0,0,0,0,0,27.2,-40,11.9,9.65,9.71,3276.7,0,0,0,0
705.910,14.55,0,0.4,0,181,4,79,235.2,11.2,12,8.9,46.01,2270.4,2029.7,2318,0,6.8,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,11.9,9.58,9.64,3276.7,0,0,0,0
706.173,14.55,0,0.4,0,180,4,79,235.2,11.2,12,8.8,46.11,2273,2027.2,2310,0,6.7,-7,-7,-7,-7,-7,-7,-40,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,11.9,9.53,9.6,3276.7,0,0,0,0
706.426,14.55,0,0.4,0,180,4,79,235.2,11.2,12,8.8,48.2,2274.6,2024.4,2294,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,12,9.45,9.53,3276.7,0,0,0,0
706.630,14.55,0,0.3,0,180,4,79,235.2,11.2,12,8.8,45.44,2276.6,2020.6,2275,0,6.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,12,9.39,9.45,3276.7,0,0,0,0
706.806,14.55,0,0.3,0,180,4,79,235.2,12,12,8.8,45.79,2278.5,2018.1,2266,0,6.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,12,9.35,9.4,3276.7,0,0,0,0
706.971,14.55,0,0.3,0,180,4,79,235.2,12,12,8.8,47.57,2279.3,2016,2250,0,6.6,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0,0,0,0,0,0,0,26.8,-40,12.1,9.32,9.37,3276.7,0,0,0,0
707.195,14.55,56.1,0.3,0,180,4,79,235.2,12,12,8.7,46.51,2211.5,2014.2,2265,0,6.6,10.2,10.2,10.2,10.2,10.2,10.2,-38,100,1,0.7,0,0,0,0,0,0,0,0,116.2,-40,64.9,51.3,27.92,3276.7,0,0,0,0
707.350,14.55,100,-0.2,18.5,180,4,79,14.69,78.8,217.9,58.3,64.76,2439.6,2556.5,2250,0,76.8,15.5,15.5,15.5,15.5,15.5,15.5,218,100,2.08,21,18.7,0,0,0,0,0,0,0,301.3,-40,80.2,161.44,133.29,3276.7,0,0,0,0
707.509,14.55,100,0.5,21.8,180,4,79,14.52,82.5,209.8,61.5,67.33,2696.1,2758.9,2300,0,101,14.9,14.9,14.9,14.9,14.9,14.9,245,100,2.55,21.4,34.2,0,0,0,0,0,0,0,301.8,-40,86,159.35,166.54,3276.7,0,0,0,0
707.760,14.55,100,1.5,21.1,180,4,79,14.28,90.8,206.9,68.6,67.28,2759.9,2833.7,2330,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,260,100,2.57,20.8,35.2,0,0,0,0,0,0,0,301.7,-40,95.5,165.08,173.09,3276.7,0,0,0,0
708.068,14.55,100,2.5,20.6,180,4,79,13.91,97.5,213.6,75,67.33,2829,2845.5,2373,0,99.9,13,13,13,13,13,13,292,100,2.54,20.1,35.5,0,0,0,0,0,0,0,301.7,-40,94.6,174.47,183.52,3276.7,0,0,0,0
708.285,14.55,100,4.3,19.9,180,4,79,14.46,98.2,216.9,77.6,68.75,2845,2841.6,2434,3.1,99.9,14,14,14,14,14,14,294,100,2.51,19.9,35.6,0,0,0,0,0,0,0,301.7,-40,103.9,177.27,188.24,3276.7,0,0,0,0
708.477,14.55,100,5.7,19.9,180,4,79,14.06,109.5,214.9,88.3,68.85,2844.6,2834.2,2488,4.2,99.9,14,14,14,14,14,14,334,100,2.5,19.9,35.9,0,0,0,0,0,0,0,301.7,-40,115.9,181.48,191.35,3276.7,0,0,0,0
708.700,14.55,100,7,19.9,180,4,79,13.67,120,216,98.5,69.56,2858.8,2826.9,2544,3.9,99.9,12.6,12.6,12.6,12.6,12.6,12.6,374,100,2.5,19.9,36.6,0,0,0,0,0,0,0,301.8,-40,126.6,187.42,196.29,3276.7,0,0,0,0
708.902,14.55,100,8.8,19.9,180,4,79,13.27,134.2,218.8,112.6,69.84,2868.7,2818.4,2606,2.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,380,100,2.51,19.9,37.5,0,0,0,0,0,0,0,301.8,-40,139.8,195.21,203.69,3276.7,0,0,0,0
709.106,14.55,100,10.6,19.9,180,4,79,13.2,147,220,126.6,70.92,2846.7,2810.3,2666,2.9,99.9,8.9,8.9,8.9,6,8.9,8.9,380,100,2.51,19.9,38.2,0,0,0,-3,0,0,0,301.7,-40,155.8,202.07,210.7,3276.7,0,0,0,0
709.312,14.55,100,12.7,19.9,180,4,79,13.17,161.2,220,142.5,71.82,2843.3,2800,2744,2.5,99.9,7.4,7.4,7.4,4.5,7.4,7.4,380,100,2.51,19.9,36.3,0,0,0,-3,0,0,0,301.7,-40,168.4,207.88,215.9,3276.7,0,0,0,0
709.530,14.55,100,15.5,19.9,180,4,79,12.92,179.2,220,163.5,73.06,2785.7,2786.3,2832,0.9,99.9,7.4,7.4,7.4,4.8,7.4,7.4,384,100,2.52,19.9,29.4,0,0,0,-2.7,0,0,0,301.7,-40,188.1,217.5,225.16,3276.7,0,0,0,0
709.738,14.55,100,17.9,19.9,180,4,79,13.3,191.2,220,181.6,73.81,2779.5,2775.2,2912,2.6,99.9,7.9,7.9,7.9,5.3,7.9,7.9,414,100,2.52,19.9,25.9,0,0,0,-2.3,0,0,0,301.7,-40,198.1,222.18,229.87,3276.7,0,0,0,0
709.918,14.55,100,19.1,19.9,180,4,79,13.63,191.2,220,194.2,74.51,2769.2,2763,2998,2.4,99.9,8.5,8.5,8.5,6.2,8.5,8.5,452,96.4,2.53,19.9,24.8,0,0,0,-2.3,0,0,0,301.7,-40,200.5,229.12,237.9,3276.7,0,0,0,0
710.167,14.55,100,19.3,19.9,180,4,79,13.68,191.2,220,200.3,74.59,2754.3,2756.1,3084,2.3,99.9,8.9,8.9,8.9,7.1,8.9,8.9,448,95.7,2.54,19.9,24.6,0,0,0,-1.9,0,0,0,301.8,-40,202.8,237.03,246.4,3276.7,0,0,0,0
710.458,14.55,100,19.6,19.9,180,4,79,13.61,191.2,220,207.9,74.77,2762.8,2756.1,3203,1.8,99.9,8.9,8.9,8.9,7.1,8.9,8.9,450,94.8,2.55,19.9,25.1,0,0,0,-1.5,0,0,0,301.7,-40,202.4,245.85,254.97,3276.7,0,0,0,0
710.639,14.55,100,19.7,19.9,180,4,77,13.57,191.2,220,215.6,75.01,2772.3,2756.1,3328,2.6,99.9,9,9,9,7.5,9,9,446,93.5,2.56,19.9,25.9,0,0,0,-1.5,0,0,0,301.6,-40,201.5,254.26,263.72,3276.7,0,0,0,0
710.858,14.55,100,19.6,19.9,180,4,77,13.38,191.2,220,220.6,75.56,2768.2,2756.1,3415,2.2,99.9,9,9,9,7.8,9,9,443,94.2,2.57,19.9,27,0,0,0,-1.2,0,0,0,301.8,-40,202.6,261.37,270.75,3276.7,0,0,0,0
711.152,14.55,100,20,19.9,180,4,77,13.18,191.2,220,231.7,75.14,2693.8,2756.1,3493,1.1,98.9,9,9,9,7.8,9,9,448,94.2,2.58,19.9,26.9,0,0,0,-0.8,0,0,0,301.6,-40,205.4,271.55,282.74,3276.7,0,0,0,0
711.388,14.55,100,20.1,19.9,180,4,75,12.92,191.2,220,241,75.58,2740.9,2756.1,3629,-1.2,70.2,9.5,9.5,9.5,8.7,9.5,9.5,454,96.5,2.59,19.9,28.1,0,0,0,-0.4,0,0,0,301.8,-40,208.5,279.36,291.4,3276.7,0,0,0,0
711.594,14.55,100,20.2,19.9,180,4,75,13.03,191.2,220,250.5,75.46,2791.8,2756.1,3741,-2.2,65.6,9.5,9.5,9.5,9.1,9.5,9.5,455,94.3,2.59,19.9,29.9,0,0,0,-0.4,0,0,0,301.8,-40,208.8,286.82,299.51,3276.7,0,0,0,0
711.846,14.55,100,20.6,19.9,180,4,75,12.9,191.2,220,258.4,75.38,2814.9,2756.1,3817,-3.9,62.2,9.5,9.5,9.5,9.5,9.5,9.5,458,92.6,2.59,19.9,29.7,0,0,0,0,0,0,0,301.7,-40,209.6,293.58,302.71,3276.7,0,0,0,0
712.078,14.55,100,20.3,19.9,180,4,75,12.96,191.2,220,265.9,75.72,2785.7,2756.1,3952,-4.3,63.8,9.5,9.5,9.5,9.5,9.5,9.5,455,91.8,2.59,19.9,31.1,0,0,0,0,0,0,0,301.8,-40,210,303.75,306.94,3276.7,0,0,0,0
712.284,14.55,100,20,19.9,180,4,75,12.88,191.2,220,273.2,76.77,2778.9,2756.1,4050,-5.2,76.2,9.5,9.5,9.5,9.5,9.5,9.5,451,94,2.6,19.9,31.2,0,0,0,0,0,0,0,301.7,-40,210.7,311.89,311.56,3276.7,0,0,0,0
712.503,14.55,100,20,19.9,180,4,75,13.06,191.2,220,279.2,76.68,2742.8,2756.1,4120,-5.2,68.4,9.5,9.5,9.5,9.5,9.5,9.5,446,90.9,2.6,19.9,33.4,0,0,0,0,0,0,0,301.7,-40,207.4,317.11,315.6,3276.7,0,0,0,0
712.693,14.55,100,20.4,19.9,180,4,75,13,191.2,220,286.3,76.96,2738,2756.1,4234,-5.4,73.5,10,10,10,10,10,10,442,88.4,2.6,19.9,33.6,0,0,0,0,0,0,0,301.6,-40,209.9,324.32,320.49,3276.7,0,0,0,0
712.900,14.55,100,19.8,19.9,180,4,75,13.04,191.2,220,285.1,77.87,2729.3,2756.1,4299,-5.1,81.2,10.5,10.5,10.5,10.5,10.5,10.5,430,93.3,2.6,19.9,34,0,0,0,0,0,0,0,301.8,-40,209.7,330.47,326.23,3276.7,0,0,0,0
713.119,14.55,100,19.8,19.9,180,4,75,13.07,191.2,220,296,77.45,2773.7,2756.1,4395,-4.2,79.6,11,11,11,11,11,11,434,90.9,2.6,19.9,35.2,0,0,0,0,0,0,0,301.8,-40,206.4,336.72,331.76,3276.7,0,0,0,0
713.307,14.55,100,19.8,19.9,180,4,75,13.1,191.2,220,297.4,78.1,2762.4,2756.1,4472,-3.5,84.5,11,11,11,11,11,11,421,91.8,2.6,19.9,35.5,0,0,0,0,0,0,0,301.8,-40,207.9,343.78,337.99,3276.7,0,0,0,0
713.621,14.55,100,20.1,19.9,180,4,75,13,191.2,220,305.7,77.99,2769.5,2756.1,4575,-3.3,86.3,11.5,11.5,11.5,11.5,11.5,11.5,438,89.9,2.6,19.9,36,0,0,0,0,0,0,0,301.7,-40,206.9,351.09,345.1,3276.7,0,0,0,0
713.828,14.55,100,19.5,19.9,180,4,75,13.01,191.2,220,309.1,77.94,2781,2756.1,4686,-3.1,91.6,11.5,11.5,11.5,11.5,11.5,11.5,448,90,2.61,19.9,36.9,0,0,0,0,0,0,0,301.8,-40,204.1,358.63,352.83,3276.7,0,0,0,0
713.974,14.55,100,19.6,19.9,180,4,75,12.93,191.2,220,311.3,78.84,2738.5,2756.1,4768,-2.6,93.8,12,12,12,12,12,12,460,89.9,2.61,19.9,37.3,0,0,0,0,0,0,0,301.8,-40,202.5,364.38,358.93,3276.7,0,0,0,0
714.157,14.55,100,19.4,19.9,180,4,75,13.01,191.2,220,312.9,78.15,2767.7,2756.1,4816,-2.5,95.3,11.9,11.9,11.9,11.9,11.9,11.9,467,89.9,2.61,19.9,37.3,0,0,0,0,0,0,0,301.7,-40,201.8,367.47,361.96,3276.7,0,0,0,0
714.393,14.55,100,19.4,19.9,180,4,75,13.01,191.2,220,316.4,78.18,2745.6,2756.1,4875,-2.1,97,11.9,11.9,11.9,11.9,11.9,11.9,478,89.2,2.61,19.9,38.2,0,0,0,0,0,0,0,301.7,-40,200.1,374.12,369.39,3276.7,0,0,0,0
714.563,14.55,100,19.3,19.9,180,4,75,13.02,191.2,220,318.8,78.81,2680.4,2756.1,4974,-1.5,98.5,12,12,12,12,12,12,495,89.4,2.61,19.9,38.6,0,0,0,0,0,0,0,301.8,-40,198.3,379.75,374.94,3276.7,0,0,0,0
714.766,14.55,100,19.2,19.9,181,4,75,13.07,191.2,220,321.9,78.74,2745.2,2756.1,5056,-1.7,99.3,12.4,12.4,12.4,12.4,12.4,12.4,490,89.1,2.61,19.9,38.9,0,0,0,0,0,0,0,301.8,-40,197.3,385.17,381.16,3276.7,0,0,0,0
714.965,14.55,100,19,19.9,181,4,75,13,191.2,220,324.3,79.23,2745.1,2756.1,5138,-1.2,99.6,12.3,12.3,12.3,12.3,12.3,12.3,484,89.1,2.61,19.9,39.3,0,0,0,0,0,0,0,301.7,-40,196,390.48,387.21,3276.7,0,0,0,0
715.262,14.55,100,19,19.9,181,4,75,12.98,191.2,220,325.9,79.32,2701.9,2756.1,5180,-1.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,472,89.3,2.61,19.9,39.3,0,0,0,0,0,0,0,301.8,-40,194.9,399.73,397.06,3276.7,0,0,0,0
715.468,14.55,100,18.7,19.9,183,4,75,12.87,191.2,220,331.9,78.78,2794.1,2756.1,5312,-1,99.9,12.9,12.9,12.9,12.9,12.9,12.9,466,90.6,2.62,19.9,40.7,0,0,0,0,0,0,0,301.7,-40,193.3,405.61,403.75,3276.7,0,0,0,0
715.688,14.55,100,19,19.9,183,4,75,12.92,191.2,220,334.4,78.76,2745.1,2756.1,5380,-0.8,99.9,12.9,12.9,12.9,12.9,12.9,12.9,461,88.8,2.62,19.9,40.3,0,0,0,0,0,0,0,301.8,-40,194,410.49,409.06,3276.7,0,0,0,0
715.923,14.55,100,18.9,19.9,183,4,75,12.95,191.2,220,339.8,79.63,2733.4,2756.1,5455,-1,99.9,12.9,12.9,12.9,12.9,12.9,12.9,458,89.6,2.62,19.9,40.6,0,0,0,0,0,0,0,301.8,-40,193,416.68,416.28,3276.7,0,0,0,0
716.190,14.55,100,18.9,19.9,185,4,75,12.71,191.2,220,345,79,2805.6,2756.1,5541,-2.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,459,89.6,2.62,19.9,42.1,0,0,0,0,0,0,0,301.8,-40,192.6,424.39,423.37,3276.7,0,0,0,0
716.396,14.55,100,18.8,19.9,185,4,77,12.91,191.2,220,349.6,79.71,2756.7,2756.1,5656,-1.2,99.9,13.9,13.9,13.9,13.9,13.9,13.9,455,89.8,2.62,19.9,41.1,0,0,0,0,0,0,0,301.8,-40,192.8,430.32,430.93,3276.7,0,0,0,0
716.605,14.55,100,18.8,19.9,185,4,77,12.72,191.2,220,353.8,79.44,2822.6,2756.1,5724,-1.2,100,14,14,14,14,14,14,451,91.4,2.63,19.9,41.6,0,0,0,0,0,0,0,301.7,-40,193.1,435.12,436.07,3276.7,0,0,0,0
716.805,14.55,100,18.7,19.9,187,4,77,12.86,191.2,220,361.2,78.81,2767.6,2756.1,5760,-0.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,458,90.7,2.63,19.9,41.5,0,0,0,0,0,0,0,301.8,-40,193.3,441.31,442.98,3276.7,0,0,0,0
717.006,14.55,100,18.8,19.9,187,4,77,12.82,191.2,220,366.1,79.47,2785,2756.1,5842,0.3,99.8,14,14,14,14,14,14,450,90.4,2.63,19.9,41.5,0,0,0,0,0,0,0,301.8,-40,193.7,446.37,448.27,3276.7,0,0,0,0
717.112,14.55,100,19,19.9,187,4,77,12.86,191.2,220,368.2,79.31,2806.9,2756.1,5902,1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,450,91.4,2.63,19.9,42.1,0,0,0,0,0,0,0,301.8,-40,193.4,449.97,452.66,3276.7,0,0,0,0
717.398,14.55,100,19,19.9,187,4,77,12.78,191.2,220,370,79,2828,2756.1,5954,1.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,445,90.9,2.63,19.9,41.1,0,0,0,0,0,0,0,301.8,-40,193.3,453.57,456.97,3276.7,0,0,0,0
717.626,14.55,100,19.1,19.9,187,4,79,12.86,191.2,220,376.1,79.32,2796.9,2756.1,6022,3.4,99.9,15,15,15,15,15,15,444,90.4,2.63,19.9,42,0,0,0,0,0,0,0,301.6,-40,193,461.58,465.1,3276.7,0,0,0,0
717.833,14.55,100,18.9,19.9,189,4,79,12.68,191.2,220,380,79.06,2760,2756.1,6123,2.5,99.9,15,15,15,15,15,15,437,91.3,2.63,19.9,41.9,0,0,0,0,0,0,0,301.7,-40,193.8,466.48,471.03,3276.7,0,0,0,0
718.035,14.55,100,18.7,19.9,190,4,79,12.65,191.2,220,386,79.99,2816.9,2756.1,6174,2.5,99.9,15,15,15,15,15,15,442,90.4,2.63,19.9,41,0,0,0,0,0,0,0,301.8,-40,193.6,472.01,476.89,3276.7,0,0,0,0
718.285,14.55,100,18.9,19.9,190,4,79,12.78,191.2,220,387,79.13,2714.9,2756.1,6207,2.5,99.9,15,15,15,15,15,15,436,92.3,2.63,19.9,41.4,0,0,0,0,0,0,0,301.7,-40,194.7,475.71,481.96,3276.7,0,0,0,0
718.556,14.55,100,19.3,19.9,190,4,79,12.78,191.2,220,395.9,80.02,2804.7,2756.1,6373,1.4,99.9,15,15,15,15,15,15,443,90.6,2.63,19.9,39.8,0,0,0,0,0,0,0,301.8,-40,194.6,483.12,488.05,3276.7,0,0,0,0
718.763,14.55,67.1,19.4,18.9,190,4,79,12.74,191.2,194.2,397.4,78.71,2726.1,2756.1,6352,0.9,87.9,15,15,15,15,15,15,440,74.6,2.6,18.9,38.4,0,0,0,0,0,0,0,297.6,-40,182.4,430.76,485.8,3276.7,0,0,0,0
718.987,14.55,96.9,15.5,19.6,192,4,81,12.34,172.5,197.6,356.9,79.39,2816.7,2756.1,6426,0,99.6,13.8,13.8,13.8,13.8,13.8,13.8,354,93.6,2.6,19.9,49.1,0,0,0,0,0,0,0,301.8,-40,171.7,486.55,486.31,3276.7,0,0,0,0
719.196,14.55,100,16,19.9,192,4,81,12.03,173.2,220,362.4,78.99,2773.5,2756.1,6472,0,99.7,13.9,13.9,13.9,13.9,13.9,13.9,350,85.7,2.62,19.9,48.4,0,0,0,0,0,0,0,301.7,-40,174.1,491.91,494.58,3276.7,0,0,0,0
719.393,14.55,100,16.3,19.9,194,4,81,11.89,175.5,220,370.1,79.22,2765.1,2756.1,6516,0,99.7,14.5,14.5,14.5,14.5,14.5,14.5,350,88.6,2.62,19.1,38.6,0,0,0,0,0,0,0,301.7,-40,178.4,441.24,498.44,3276.7,0,0,0,0
719.599,14.55,0,15.6,19.1,194,4,81,12.15,173.2,194.3,365.4,78.97,2803.4,2756.1,6506,0,99.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,230,74.6,2.22,0,31.5,0,0,0,0,0,0,0,215,-40,118.9,121.12,372.14,3276.7,0,0,0,0
719.789,14.55,0,16.9,0,194,4,82,13.33,15,14.4,32.4,80.63,2070.1,2189.3,6491,0,4.2,7.5,7.5,7.5,7.5,7.5,7.5,-27,74.4,1.22,0,1.1,0,0,0,0,0,0,0,56,-40,12.7,31.15,132.54,3276.7,0,0,0,0
720.005,14.55,0,7.9,0,196,4,82,11.98,12,14,24.3,80.19,1978.2,2180.3,6184,0,6.2,9,9,9,9,9,9,-46,70.9,1,0,0.1,0,0,0,0,0,0,0,51.5,-40,12.1,28.65,58.34,3276.7,0,0,0,0
720.195,14.55,0,6.7,0,196,0,82,36.97,12,13.7,22.4,79.68,2287.2,2177.5,5676,0,7.1,5.5,5.5,5.5,5.5,5.5,5.5,-60,89.9,1,0,0,0,0,0,0,0,0,0,50.8,-40,12.2,25.55,34.45,3276.7,0,0,0,0
720.406,14.55,0,4.6,0,196,0,82,68.57,12,13.4,20.8,79.1,2298.5,2177,5270,0,8.1,4,4,4,4,4,4,-56,96.2,1,0,0,0,0,0,0,0,0,0,50.8,-40,12.2,22.76,26.37,3276.7,0,0,0,0
720.714,14.55,0,3.6,0,198,0,82,87.14,12,13.1,19.3,75.2,2311,2177,4806,0,7.5,3,3,3,3,3,3,-52,100,1,0,0,0,0,0,0,0,0,0,50.8,-40,12.6,19.9,21.86,3276.7,0,0,0,0
720.927,14.55,0,2.7,0,198,0,82,105.04,12,12.7,17.3,70.02,2326.3,2177,4224,0,7.4,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,0,0,0,47.1,-40,12.6,17.28,18.84,3276.7,0,0,0,0
721.154,14.55,0,2.3,0,198,0,82,119.2,12,12.5,15.7,65.04,2338,2177,3838,0,7.2,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,0,0,45.1,-40,12.7,15.99,17.19,3276.7,0,0,0,0
721.359,14.55,0,1.9,0,199,0,82,131.72,12,12.4,14.1,61.32,2347.8,2177,3469,0,6.8,0,0,0,0,0,0,-45,100,1,0,0,0,0,0,0,0,0,0,41.9,-40,12.6,14.45,15.57,3276.7,0,0,0,0
721.593,14.55,0,1.6,0,199,0,82,132.55,12,12.3,12.8,58.86,2356.4,2177,3127,0,6.3,-1,-1,-1,-1,-1,-1,-44,100,1,0,0,0,0,0,0,0,0,0,37,-40,12.5,12.63,13.32,3276.7,0,0,0,0
721.841,14.55,0,1.4,0,199,0,82,109.43,12,12.2,11.2,56.1,2366,2161.6,2782,0,6.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,31.7,-40,12.4,10.8,11.26,3276.7,0,0,0,0
722.058,14.55,0,1.2,0,201,0,82,106.39,12,12,9.5,50.86,2377,2106.5,2380,0,5,-6,-6,-6,-6,-6,-6,-40,100,1,0,0,0,0,0,0,0,0,0,28.2,-40,12.3,9.52,9.96,3276.7,0,0,0,0
722.362,14.55,0,1,0,201,0,82,104.7,12,12,8.2,48.09,2383,2059.1,2109,0,4.4,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0,0,0,0,0,0,0,23.1,-40,12.1,7.78,8.19,3276.7,0,0,0,0
722.563,14.55,0,0.9,0,201,0,82,97.61,12,11.8,6.7,45.09,2394.1,2004.2,1697,0,3.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,100,1,0,0,0,0,0,0,0,0,0,19.6,-40,12.2,6.41,6.79,3276.7,0,0,0,0
722.770,14.55,0,0.8,0,201,0,82,87.48,11.2,11.8,5.8,44.53,2299.7,1987.7,1512,0,3.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,1,0,0,0,0,0,0,0,0,0,18.1,-40,12.2,5.93,6.15,3276.7,0,0,0,0
722.993,14.55,0,0.7,0,201,0,82,48.87,12,11.7,5.3,41.74,2068.9,1976.1,1336,0,3.1,-17,-17,-17,-17,-17,-17,-34,100,1,0,0,0,0,0,0,0,0,0,15.2,-40,12.3,5.08,5.36,3276.7,0,0,0,0
