﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.30 00003076501103 GerardoV_93oct_B58_Hybrid_TU_8AT_Rev1.9.mhd
27.407,11.01,22.5,0.8,-0.8,-0.8,0,94,641,4,39,14.94,29.2,29.8,20.8,97,2446.8,-0.24,2192,52,-1.71,17.5,25,25,25,25,25,25,72,69,100,1,0,1.6,1.9,0,0,0,0,0,0,32.1,25.2,30.66,39.1,0,0,0,0,-0.3,0
27.556,11.01,27.1,0.7,-0.8,-0.7,0,94,641,4,39,15.24,35.2,37.1,25.2,97,2489.1,-0.18,2216,53,1.09,20,24.5,24.5,25,24.5,25,24.5,94,69,100,1,0,1.6,1.9,0,0,0,0,0,0,37.4,31,38.24,44,0,0,0,0,-0.31,0
27.707,11.01,27.1,0.8,-0.5,-0.7,0,94,641,4,39,15.32,39,41.7,27.9,97,2615.9,-0.21,2222,53,3.45,22.1,23.5,23.5,23.5,23.5,23.5,23.5,114,69,100,1,0,1.5,1.9,0,0,0,0,0,0,41.6,32.5,42.12,45.1,0,0,0,0,-0.39,0
27.857,11.01,25.8,1,-0.6,-0.9,0,94,641,4,39,15.28,41.2,41.8,30.2,97,2669.6,-0.41,2249,54,8,22.1,23,23,23,23,23,23,128,69,100,1,0,1.4,1.9,0,0,0,0,0,0,41.7,30.6,42.03,42.3,0,0,-0.01,0,-0.53,0
28.008,11.01,22.3,1.2,-0.8,-1.1,0,94,641,4,39,14.66,39,36,28.8,97,2673.3,-0.32,2252,54,7.14,19.6,15.3,15.7,15.4,15.7,15.4,16.2,121,69,100,1,0,1.2,1.9,0,0,0,0,0,0,36.2,27,37.34,39.5,0,0,-0.01,0,-0.68,0
28.157,11.01,22.3,1.3,-0.9,-1.3,0,94,641,4,39,14.02,33.8,33.8,25.2,97,2650.7,-0.44,2280,55,1.58,17.9,23.2,22.8,19.6,21.9,23.2,20.3,102,69,100,1,0,1.2,1.9,0,0,0,0,0,0,33,26.1,35.23,37,0,0,0,0,-0.71,0
28.308,11.01,21.4,1.3,-0.8,-1.3,0,94,641,4,39,14.15,31.5,31.8,23.6,97,2607.2,-0.38,2298,56,0.01,17.5,25.5,25.5,25.5,25.5,25.5,25.5,91,69,100,1,0,1.2,1.9,0,0,0,0,0,0,30.8,24.8,33.5,36.7,0,0,0,0,-0.69,0
28.457,11.01,21.4,1.2,-0.7,-1.2,0,94,641,4,39,14.63,30,30.8,22.7,97,2577.3,-0.38,2324,56,0.99,17.2,26,26,26,26,26,26,82,69,100,1,0,1.3,1.9,0,0,0,0,0,0,30.1,24.6,32.75,36.7,0,0,0,0,-0.65,0
28.607,11.01,21.4,1.2,-0.7,-1.2,0,94,641,4,39,14.95,29.2,30.3,22.4,97,2557.6,-0.36,2342,56,2.8,17.2,26,26,26,26,26,26,79,69,100,1,0,1.3,1.9,0,0,0,0,0,0,29.4,24.2,32.39,36.7,0,0,0,0,-0.62,0
28.757,11.01,20.4,1.2,-0.7,-1.2,0,94,641,4,38,14.89,28.5,29.2,21.9,97,2551.2,-0.36,2356,57,3.18,17.1,26,26,26,26,26,26,76,69,100,1,0,1.3,1.9,0,0,0,0,0,0,28.3,23.2,31.25,36.3,0,0,0,0,-0.59,0
28.908,11.01,20.4,1.1,-0.8,-1.1,0,94,640,4,39,14.81,27.8,28.2,21.5,97,2537.3,-0.3,2378,57,3.39,16.7,26,26,26,26,26,26,72,69,100,1,0,1.4,1.9,0,0,0,0,0,0,27.4,22.6,30.33,37.1,0,0,0,0,-0.54,0
29.057,11.01,20,1.1,-0.8,-1.1,0,94,640,4,38,14.35,27,27.1,21.1,97,2523.1,-0.32,2390,58,2.38,16.7,21.5,21,22.7,21,22.9,24.6,70,69,100,1,0,1.4,1.9,0,0,0,0,0,0,27.3,22.5,29.67,36.3,0,0,0,0,-0.52,0
29.207,11.01,19.7,1,-0.8,-1,0,94,640,4,39,13.5,27,26.4,21.3,97,2506.8,-0.41,2412,58,0.52,16.7,18.4,16.3,17.3,16.3,17.9,16.9,67,69,100,1,0,1.4,1.9,0,0,0,0,0,0,26.9,22,29.1,36.5,0,0,0,0,-0.48,0
29.356,11.01,19.7,1,-0.8,-1,0,94,639,4,39,13.28,26.2,26.1,20.6,97,2489.7,-0.3,2424,59,0.53,16.7,18.6,19,19.1,19,18.4,19.5,65,69,100,1,0,1.5,1.9,0,0,0,0,0,0,26.1,21.8,28.9,35.7,0,0,0,0,-0.45,0
