﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.6 000021571DAA01 v1.09 stg2 plus 93_98
11.445,14.93,6.7,14.74,0.4,-0.4,0,199,6,46,14.06,19.5,17.8,12.9,51.56,212,2240.3,2215.7,1982,-3.2,8.7,43,43,43,43,43,43,2.04,43,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29.7,2,-40,17.6,11.1,12.88,555,6,0,0,0,0,-0.01,0.14,-0.01,0
11.525,14.93,5.9,14.72,0.4,-0.4,0,199,6,46,14.04,15.8,16.6,10.4,50.49,212,2188,2167,1982,-3.8,7.7,42.5,42.5,42.5,42.5,42.5,42.5,2.04,26,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28.8,2,-40,16.7,11.51,11.72,555,6,0,0,0,0,-0.01,0.11,-0.01,0
11.605,14.93,5.1,14.72,0.3,-0.4,0,199,6,46,14.05,16.5,16.4,10.6,49.11,212,2136.5,2129.6,1980,-4.1,7.3,42.5,42.5,42.5,42.5,42.5,42.5,2.04,17,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27.8,2,-40,15.7,10.82,11.05,555,6,0,0,0,0,-0.01,0.1,-0.01,0
11.695,14.93,3.9,14.72,0.3,-0.3,0,199,6,46,14.06,15,15.3,9.8,47.34,212,2102.9,2099.8,1980,-4.4,6.8,42,42,42,42,42,42,2.04,14,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25.5,2,-40,14.1,9.81,10.17,555,6,0,0,0,0,-0.01,0.1,0,0
11.784,14.93,3.1,14.76,0.3,-0.3,0,199,6,46,14.14,13.5,14.1,8.9,45.61,212,2070.1,2069.3,1975,-4,6.4,41.5,41.5,41.5,41.5,41.5,41.5,2.04,6,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24.7,2,-40,13.8,9.09,9.41,555,6,0,0,0,0,-0.01,0.09,0,0
11.874,14.93,3.1,14.76,0.3,-0.3,0,199,6,46,14.25,12.8,12.9,8.5,45.27,212,2043.9,2047.9,1976,-1,5.8,41.5,41.5,41.5,41.5,41.5,41.5,2.04,3,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21.3,2,-40,12.2,8.1,8.52,555,6,0,0,0,0,-0.01,0.06,0,0
11.954,14.93,2.7,14.8,0.3,-0.3,0,199,6,46,14.41,12,11.9,7.6,44.69,212,2026.8,2029.1,1958,-0.6,5.2,13.4,13.4,13.4,13.4,13.4,13.4,2.04,-4,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.9,8,8.03,555,6,0,0,0,0,-0.01,0.06,0,0
12.034,14.93,2.7,14.8,0.3,-0.3,0,199,6,46,14.53,11.2,11.9,7.4,44.51,212,2011.5,2015.7,1958,-0.1,5.1,13.3,13.3,13.3,13.3,13.3,13.3,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,8.06,7.86,555,6,0,0,0,0,-0.01,0.06,0,0
12.114,14.93,2.7,14.81,0.3,-0.3,0,199,6,46,14.57,11.2,11.9,7.4,44.34,212,2003.9,2004.8,1966,0,5.1,13.8,13.8,13.8,13.8,13.8,13.8,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,8.04,7.82,555,6,0,0,0,0,-0.01,0.06,0,0
12.194,14.93,2.4,14.81,0.3,-0.3,0,199,6,46,14.57,11.2,11.9,7.4,44.24,212,1994.6,1996.1,1955,0.2,5.2,13.6,13.6,13.6,13.6,13.6,13.6,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.6,8.03,7.79,555,6,0,0,0,0,-0.01,0.06,0,0
12.296,14.93,0.8,14.81,0.3,-0.3,0,199,6,46,14.55,11.2,11.9,7.4,44.69,212,1986.3,1989.1,1958,-0.7,5.4,14.1,14.1,14.1,14.1,14.1,14.1,2.03,-10,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,2,-40,11.7,8,7.77,555,6,0,0,0,0,0,0.06,0,0
