﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
33.305,14.9,24.2,-1.1,0,0,-1.3,0,-0.7,0,-0.3,72.3,3,86,15.83,15.11,55.1,55.3,30.5,216,826.5,1641,5.7,10.6,12.2,-1.1,165.6,0,20.9,36.6,23.2,0
33.430,14.9,32,-0.9,0,0,-1,0,-0.7,0,0,72,3,86,14.86,14.51,57,62.4,31.7,216,897.4,1617,4,12.4,12.8,-1.9,173.1,0,20.4,36,22.7,0
33.565,14.9,39.7,0.2,1.5,0,-1,0,-0.3,0,0,71.1,3,86,15.07,14.15,84.8,120.1,46,216,984,1651,6.1,10.8,23.3,-1.9,259.3,0,18.6,31.9,21.8,0
33.689,14.9,40,2.1,4.3,0,-1,0,-0.3,0,0,68.1,3,86,13.44,13.91,108.5,129.2,70.2,216,1262.9,1774,-0.4,4.8,62.8,9.8,348,0,80,91.5,22.3,0
33.812,14.9,39.6,3,5.4,0,-1,0,-0.3,0,0,72.5,3,86,12.96,12.89,112.4,129.6,78.1,216,1673,1784,-7.6,-8,70.7,9.4,365,0,80,94.2,18.7,0
33.939,14.9,39.8,3.6,5.6,0,-1,0,-0.3,0,0,76.9,3,86,14.28,13.77,118.4,132.6,81.3,216,1808.1,1782,-5.9,-8.7,76.2,9,375.2,0,80,94.5,21.4,0
34.063,14.9,39.4,4.5,5.2,0,-1,0,-0.3,0,0,75.3,3,86,17.18,15.46,124.1,129.7,87.3,216,1906.8,1767,-0.4,-1.7,78.9,7.9,390.3,0,26.9,42.4,17,0
34.196,14.9,39.6,5.5,5.3,0,-1,0,-0.3,0,0,74.5,3,86,17.9,16.75,130.6,132.8,94.4,216,2015.2,1809,7.3,5.9,80,4.5,401.8,0,13.5,27.9,16.5,0
34.331,14.9,39.9,6.5,6,0,-1,0,-0.3,0,0,69.9,3,86,16.25,15.93,137.2,137.6,101.1,217,2290.4,1837,0.7,5.8,70.7,4.5,425.8,0,15.4,30,19,0
34.458,14.9,40.1,7.5,7.2,0,-1,0,-0.3,0,0,70.7,3,84,15.37,14.67,142.6,144.2,106.3,217,2655.8,1892,1.8,2.2,71,1.9,429.1,0,18.4,33.1,20.8,0
34.583,14.9,40.4,8.4,8.2,0,-0.7,0,0,0,0,75.3,3,84,14.73,13.9,147.6,149,108.6,217,2843.9,1959,-1.2,-1.6,76.2,1.1,433.7,0,17.3,32.8,20,0
34.716,14.9,40.7,9.4,9.1,0,-0.7,0,0,0,0,75.3,3,84,13.88,13.62,153.4,154,109.7,217,2934.9,2027,-5.4,-4.6,77.2,-0.4,438.5,0,17.1,32.3,19.8,0
34.839,14.9,40.8,9.8,9.5,0,-0.3,0,0,0,0,75.9,3,84,13.65,13.65,154.7,154.2,111.5,217,2993.1,2095,-7,-5.1,75.2,-1.1,438.1,0,14.5,29.7,18.1,0
34.968,14.9,41,11,9.8,0,0,0,0,0,0,72.7,3,86,13.72,13.88,162.4,156.9,115.9,217,2963.7,2170,-8,-4.7,53.8,-3,445,0,15.1,29.5,20.6,0
35.097,14.9,41.2,9.7,9.8,0,0,0,0,0,0,76.9,3,86,14.02,13.75,153.9,156.6,120.1,217,2971.8,2277,-6.9,-6.7,30.8,3.4,463.1,0,10.4,25.2,18.1,0
35.222,14.9,40.8,10.3,9.9,0,0,0,0,0,0,72.7,3,86,13.71,14.1,157.7,156.6,124.1,217,2920.5,2298,-8.1,-5.1,31,3,470.7,0,10.1,26,18.1,0
35.349,14.9,41,10.4,10.2,0,0,0,0,0,0,75.2,3,86,14.24,14.08,158,159.2,127.4,217,2930.5,2378,-8.5,-5.4,31.1,3,471,0,12.5,27.2,19.9,0
35.476,14.9,42.3,11,11,0,0,0,0,0,0,73.4,3,86,13.8,14.07,162.2,165.8,133.3,217,2921.2,2463,-8.6,-4.7,33.8,3,480.6,0,17.4,32,23.3,0
35.599,14.9,72.3,13,12.9,0,0,0,0,0,0,71.4,3,84,14.07,13.49,174.4,176,145,217,2885.4,2548,-6.1,-7,73,3.4,506.5,0,18.3,33.9,20.9,0
35.731,14.9,99.6,13.9,13,0,0,0,0,0,0,76.4,3,86,13.49,13.51,179.5,176,152.2,217,2872.5,2640,-11.8,-6.8,50.3,3.4,512.8,0,13.5,29.2,19.7,0
