﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
200.964,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,1,72,14.67,14.3,23,23.6,5.4,207,714.2,695,5.9,2.7,2,0.4,66.5,0,31.4,44.2,34.9,0
201.291,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,72,14.67,14.38,23.1,23.6,5.5,207,706.9,700,5.7,2.7,2,-0.8,65.4,0,31.4,44.2,34.9,0
201.421,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,72,14.6,14.58,23.1,23.7,5.4,207,719.9,695,5.3,2.7,2,1.5,67.7,0,31.4,44.2,34.9,0
201.547,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,72,14.6,14.64,23.1,23.4,5.5,207,712.3,703,5.3,2.7,2,-1.9,64.2,0,31.4,44.2,34.9,0
201.674,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,72,14.56,14.71,23.1,23.5,5.5,207,715.7,700,5.2,2.5,2,-1.1,65,0,31.4,44.2,34.9,0
201.804,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,72,14.51,14.76,23.1,23.6,5.5,207,715.8,700,5.1,2.7,2,-1.1,65.4,0,31.4,43.7,34.9,0
201.936,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,72,14.51,14.79,23.1,23.5,5.4,207,719.7,699,5.1,2.8,2,-0.4,65.7,0,31.4,44.2,34.9,0
202.067,14.8,0,-8.5,0,0,0,0,0,0,0,72,1,72,14.56,14.79,23.1,23.4,5.4,207,716.3,699,5.2,2.7,2,-0.8,64.8,0,31.4,44.4,34.9,0
202.192,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,72,14.57,14.76,23.1,23.5,5.4,207,718.5,702,5.2,2.4,2,-0.8,64.8,0,31.4,45.2,34.9,0
202.326,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,72,14.57,14.76,23.1,23.8,5.5,207,714.3,695,5.2,2.6,2,1.5,67.4,0,31.4,44.2,34.9,0
202.454,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,72,14.63,14.68,23.1,23.6,5.5,207,716.1,704,5.3,2.7,2,-1.1,65.1,0,31.4,44.2,34.9,0
202.584,14.8,0,-8.6,0,0,0,0,0,0,0,72.9,1,72,14.67,14.51,23,23.5,5.5,207,713.5,703,5.2,3.1,2,-1.1,64.2,0,31.4,43.7,34.9,0
202.718,14.8,0,-8.6,0,0,0,0,0,0,0,72.9,1,72,14.74,14.31,23.1,23.7,5.5,207,718.6,700,5.2,2.7,2,0,66.6,0,31.4,45.1,34.9,0
202.849,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,1,72,14.8,14.21,23,23.6,5.5,207,716.9,702,5.2,3.7,2,-0.8,64.9,0,31.4,44.2,34.9,0
202.977,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,1,72,14.83,14.08,23,23.6,5.5,207,719.6,700,5.3,3.6,2,-0.4,65.1,0,31.4,44.2,34.9,0
203.114,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,1,72,14.89,14,23.1,23.6,5.5,207,712.9,700,5.3,3.5,2,-0.8,64.9,0,31.4,44.2,34.9,0
203.243,14.8,0,-8.5,0,0,0,0,0,0,0,72.2,1,72,14.86,14.01,23.1,23.6,5.5,207,711.7,695,5.2,3.3,2,0.8,66.9,0,31.4,44.2,34.9,0
203.376,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,72,14.8,14.13,23.1,23.7,5.5,207,710.9,698,5,3.1,2,0,66,0,31.4,44.2,34.9,0
203.503,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,72,14.7,14.25,23.1,23.4,5.5,207,706.7,701,4.5,3,2,-1.5,64.4,0,31.4,44.2,34.9,0
203.632,14.8,0,-8.5,0,0,0,0,0,0,0,72.9,1,72,14.63,14.37,23.1,23.5,5.5,207,710.8,703,4.3,2.9,2,-1.5,64.2,0,31.4,44.2,34.9,0
203.800,14.8,0,-8.5,0,0,0,0,0,0,0,72.2,1,72,14.48,14.48,23.1,23.4,5.4,207,717.3,699,4.1,2.5,2,-1.5,64.6,0,31.4,44.2,34.9,0
203.930,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,72,14.37,14.58,23.1,23.4,5.4,207,717.6,701,4.2,2.3,2,-1.5,64.8,0,31.4,44.2,34.9,0
204.052,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,72,14.28,14.64,23.2,23.6,5.4,207,720,697,4.4,2.5,1.9,-0.4,64.5,0,31.4,44.2,34.9,0
204.184,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,1,72,14.21,14.71,23,23.7,5.5,207,713.8,698,4.7,2.4,2,0,65.7,0,31.4,44.2,34.9,0
204.312,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,73,14.25,14.76,23.1,23.6,5.5,207,716.3,699,4.9,2.4,2,-0.4,65.4,0,31.4,44.2,34.9,0
204.449,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,72,14.34,14.79,23.2,23.7,5.5,207,711.6,698,5.1,2.5,2,0.4,66.4,0,31.4,44.2,34.9,0
204.570,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,72,14.47,14.81,23.2,23.6,5.4,207,714,697,5.3,2.3,2,-0.4,65.1,0,31.4,44.2,34.9,0
204.689,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,72,14.56,14.79,23.2,23.6,5.5,207,718.7,706,5.6,2.4,2,-1.1,64.3,0,31.4,44.2,34.9,0
204.815,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,1,72,14.63,14.71,23.1,23.6,5.5,207,718.1,705,5.5,2.6,2,-1.1,64.1,0,31.4,43.8,34.9,0
204.949,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,73,14.73,14.54,23.1,23.5,5.5,207,718.1,704,5.4,2.8,2,-1.1,65.4,0,31.4,44.2,34.9,0
205.072,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,73,14.8,14.41,23.1,23.6,5.5,207,717.2,701,5.3,2.9,2,-1.1,64.6,0,31.4,44.2,34.9,0
205.201,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,73,14.8,14.27,23.1,23.4,5.5,207,720.2,703,5.1,3.6,2,-1.5,64.1,0,31.4,44.2,34.9,0
205.323,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,1,73,14.83,14.14,22.9,23.4,5.4,207,719,701,5.1,3.9,1.9,-1.1,64.2,0,31.4,44.2,34.9,0
205.448,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,1,73,14.83,14.05,22.9,23.6,5.4,207,719.2,695,5,3.6,2,1.1,64.9,0,31.4,44.2,34.9,0
205.568,14.8,0,-8.5,0,0,0,0,0,0,0,72.2,1,73,14.77,14.02,23,23.6,5.5,207,715,702,4.8,3.4,2,-1.1,64.8,0,31.4,44.2,34.9,0
205.693,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,73,14.74,14.11,23.1,23.4,5.5,207,718.3,706,4.5,3.2,2,-1.1,64.5,0,31.4,44.9,34.9,0
205.823,14.8,0,-8.6,0,0,0,0,0,0,0,72,1,73,14.63,14.24,23,23.2,5.4,207,718.6,707,4,3.1,1.9,-2.2,63.1,0,31.4,44.5,34.9,0
205.951,14.8,0,-8.5,0,0,0,0,0,0,0,72.5,1,73,14.51,14.37,23.1,23.7,5.5,207,720.6,700,3.7,2.7,2,-1.1,65,0,31.4,44.2,34.9,0
206.071,14.8,0,-8.5,0,0,0,0,0,0,0,72.9,1,73,14.37,14.46,23.1,23.6,5.5,207,722,705,3.8,2.4,2,-1.1,64.7,0,31.4,44.2,34.9,0
206.189,14.8,0,-8.5,0,0,0,0,0,0,0,72.9,1,73,14.28,14.51,23.2,23.6,5.5,207,717.6,698,4,2.2,2,-0.4,65.5,0,31.4,45.2,34.9,0
206.314,14.8,0,-8.5,0,0,0,0,0,0,0,72.9,1,73,14.18,14.58,23.2,23.6,5.5,207,715.8,700,3.9,2.4,2,-1.1,65.1,0,31.4,44.2,34.9,0
206.441,14.8,0,-8.5,0,0,0,0,0,0,0,72.2,1,73,14.14,14.64,23.2,23.3,5.4,207,720.7,696,4.3,2.1,1.9,-1.9,63.7,0,31.4,44.2,34.9,0
206.570,14.8,0,-8.5,0,0,0,0,0,0,0,72.2,1,73,14.17,14.68,23.1,23.4,5.4,207,718.6,696,4.5,2.2,1.9,0,65.9,0,31.4,44.2,34.9,0
206.695,14.8,0,-8.6,0,0,0,0,0,0,0,72.3,1,73,14.27,14.68,22.9,23.7,5.4,207,720.6,696,4.8,1.8,1.9,1.9,66,0,31.4,45.2,34.9,0
206.820,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,1,73,14.35,14.71,23,23.8,5.5,207,716.3,696,4.8,2,2,1.9,66.7,0,31.4,45.2,34.9,0
206.945,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,73,14.48,14.68,23.1,24.4,5.5,207,721.4,700,5,1.6,2,2.2,66.7,0,31.3,45.1,34.8,0
207.069,14.8,0,-8.4,0,0,0,0,0,0,0,72.5,1,73,14.61,14.66,23.8,24.7,5.7,207,716.3,704,4.9,1.6,2.2,0,68.9,0,31.3,45.1,34.8,0
207.190,14.8,0,-8.3,0,0,0,0,0,0,0,72.5,1,73,14.67,14.64,24.2,24.7,5.7,207,720.2,696,4.8,2,2.1,0.8,70.1,0,31.3,45.1,34.8,0
207.311,14.8,0,-8.3,0,0,0,0,0,0,0,72.3,1,73,14.74,14.6,24.4,24.7,5.7,207,724.8,700,4.9,2.3,2.1,-1.1,69.4,0,31.3,45.1,34.8,0
207.439,14.8,0,-8.3,0,0,0,0,0,0,0,72.3,1,73,14.8,14.56,24.1,24,5.7,207,721.8,698,4.7,2.8,2.1,-2.2,67.3,0,31.4,44.2,34.8,0
207.559,14.8,0,-8.4,0,0,0,0,0,0,0,72.3,1,73,14.77,14.48,23.9,24.2,5.5,207,724.7,695,4.4,2.5,2,0,66.2,0,31.4,45.1,34.8,0
207.682,14.8,0,-8.4,0,0,0,0,0,0,0,72.7,1,73,14.77,14.46,23.7,24.7,5.7,207,727.5,702,4.4,2.7,2.1,1.1,71.1,0,31.3,44.1,34.8,0
207.811,14.8,0,-8.4,0,0,0,0,0,0,0,72.7,1,73,14.74,14.41,24.1,24.9,5.8,207,726.6,713,4.2,2.6,2.2,0.4,70.2,0,31.2,45,34.7,0
207.931,14.8,0,-8.3,0,0,0,0,0,0,0,72.5,1,73,14.77,14.41,24.2,25,5.9,207,729,719,4,2.3,2.2,-0.4,69.2,0,31.2,44.5,34.7,0
208.051,14.8,0,-8.3,0,0,0,0,0,0,0,72.5,1,73,14.74,14.43,24.3,24.1,5.8,207,724.8,719,3.9,2.2,2.2,-3,66.7,0,31.3,44.1,34.8,0
208.174,14.8,0,-8.3,0,0,0,0,0,0,0,72.2,1,73,14.7,14.47,24.2,23.9,5.7,207,727,715,3.6,2,2.1,-3.4,65.6,0,31.3,44.4,34.8,0
208.307,14.8,0,-8.4,0,0,0,0,0,0,0,71.8,1,73,14.63,14.56,24,23.4,5.6,207,725.7,710,3.8,1.9,1.9,-3.8,64.4,0,31.4,45.9,34.9,0
208.433,14.8,0,-8.4,0,0,0,0,0,0,0,72,1,73,14.53,14.61,23.6,23.7,5.5,207,728.4,709,3.9,1.8,2,-1.9,65.2,0,31.4,46.1,34.8,0
208.564,14.8,0,-8.5,0,0,0,0,0,0,0,72.7,1,73,14.5,14.68,23.5,24,5.6,207,725.3,706,4,1.8,2,-1.1,66.2,0,31.3,45.1,34.8,0
208.691,14.8,0,-8.5,0,0,0,0,0,0,0,72.9,1,73,14.46,14.73,23.3,23.8,5.6,207,728,714,3.9,1.9,2,-0.8,65.4,0,31.3,44.9,34.8,0
208.820,14.8,0,-8.6,0,0,0,0,0,0,0,73.4,1,73,14.46,14.79,23.1,23.7,5.6,207,721.1,712,4.1,2,2,-0.8,64.7,0,31.4,44.4,34.8,0
208.956,14.8,0,-8.6,0,0,0,0,0,0,0,73.2,1,73,14.48,14.81,23.1,24,5.6,207,715.3,720,4.3,1.9,2.1,0.8,66,0,31.3,45.1,34.8,0
209.082,14.8,0,-8.5,0,0,0,0,0,0,0,72.9,1,73,14.53,14.81,23.2,24,5.8,207,721.6,729,4.4,1.8,2.1,0.4,66.6,0,31.3,44.1,34.7,0
209.211,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,73,14.66,14.76,23.2,23.3,5.7,207,715.8,735,4.7,1.8,2.1,-1.5,63.6,0,31.3,44.2,34.8,0
209.344,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,73,14.74,14.66,23.2,23.1,5.7,207,720.9,731,4.6,2.2,2.1,-1.9,62.5,0,31.4,44.2,34.8,0
209.476,14.8,0,-8.5,0,0,0,0,0,0,0,72.3,1,73,14.86,14.54,23.2,22.9,5.6,207,721,725,4.9,2.7,2.1,-1.9,62.6,0,31.4,44.2,34.9,0
209.601,14.8,0,-8.6,0,0,0,0,0,0,0,72.7,1,73,14.96,14.41,23.1,23.5,5.7,207,721,737,5,3,2,-0.4,64.5,0,31.3,45.1,34.8,0
209.731,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,1,73,14.99,14.27,23,23.4,5.8,207,723.4,748,4.9,3.7,2.1,-0.4,64.1,0,31.3,43.7,34.7,0
209.855,14.8,0,-8.6,0,0,0,0,0,0,0,72.5,1,73,14.99,14.18,22.9,23.1,5.7,207,720,744,4.9,3.8,2.1,-1.5,62.7,0,31.3,44.1,34.8,0
209.988,14.8,0.3,-8.6,0,0,0,0,0,0,0,72.5,1,73,14.96,14.14,22.9,24,5.9,207,719.7,748,4.4,3.4,2.1,1.5,65.6,0,31.2,44.3,34.7,0
210.111,14.8,1.6,-8.5,0,0,0,0,0,0,0,72.7,1,73,14.89,14.17,23.3,25.5,6.2,207,714.6,766,4.1,3.2,2.7,6.4,70.9,0,31,44.8,34.5,0
210.247,14.9,1.6,-8.2,0,0,0,0,0,0,0,72.3,1,73,14.7,14.25,25,25.2,6.5,207,714.6,792,3.5,2.7,2.7,0,72.4,0,31,43.9,34.4,0
210.373,14.9,1.8,-8.3,0,0,0,0,0,0,0,72.2,1,73,14.5,14.37,25.1,23.4,6.4,207,716.6,802,3.2,2.6,2.3,-0.8,72.5,0,31.1,44,34.6,0
210.496,14.9,1.8,-8.5,0,0,0,0,0,0,0,72.5,1,73,14.34,14.48,23.5,22.7,6.2,207,726.6,817,2.9,2.2,2.1,2.6,69.6,0,31.2,44,34.6,0
210.628,14.9,1.8,-8.7,0,0,0,0,0,0,0,72.9,1,73,14.2,14.58,22.6,22,6.1,207,739.5,828,3.6,1.8,2.1,6,68.9,0,31.2,44,34.7,0
210.750,14.9,1.8,-8.8,0,0,0,0,0,0,0,72.7,1,73,14.07,14.64,22.2,21.6,6,207,739,832,3.7,1.6,2.2,8.6,68.4,0,31.2,44.1,34.7,0
210.871,14.9,1.8,-8.9,0,0,0,0,0,0,0,72.7,1,73,14.01,14.71,22,21.6,6,207,731.3,833,4.2,1.8,2.2,9,67.9,0,31.2,44.1,34.7,0
211.006,14.9,1.8,-8.9,0,0,0,0,0,0,0,72.7,1,73,14.11,14.71,21.8,21.1,5.9,207,724.9,838,4.7,1.4,2.2,9,66.9,0,31.3,43.6,34.7,0
211.131,14.9,1.8,-9,0,0,0,0,0,0,0,72.7,1,73,14.28,14.73,21.7,21,5.9,207,726,846,5,1,2.2,9.4,66.4,0,31.2,44.1,34.7,0
211.266,14.9,2,-9,0,0,0,0,0,0,0,72.7,1,73,14.48,14.76,21.4,20.9,5.9,207,721.1,854,5.5,1.3,2.2,9.4,65.7,0,31.2,44.1,34.7,0
211.390,14.9,2.4,-9,0,0,0,0,0,0,0,72.3,1,73,14.66,14.71,21.2,21,6,207,722.2,860,5.8,1.9,2.2,10.5,65.3,0,31.2,44.1,34.7,0
211.514,14.9,3.1,-9.1,0,0,0,0,0,0,0,72.5,1,73,14.8,14.54,21.1,21.7,6.2,207,715,869,5.8,2.1,2.2,15.4,66,0,31.1,44.9,34.6,0
211.649,14.9,3.1,-9.1,0,0,0,0,0,0,0,72.3,1,73,14.96,14.38,20.9,21.7,6.2,207,719,867,5.7,2.1,2.3,15,65.5,0,31.1,44,34.6,0
211.771,14.9,3.1,-9.1,0,0,0,0,0,0,0,72.3,1,73,15.01,14.27,21.2,21.6,6.2,207,712.9,867,5.5,3.2,2.3,15.4,66.3,0,31.1,44,34.6,0
211.892,14.9,3.3,-9.1,0,0,0,0,0,0,0,72.5,1,73,15.01,14.14,21.2,21.7,6.3,207,717.7,879,5.3,3.6,2.3,15.4,66.4,0,31.1,44,34.6,0
212.026,14.9,4.6,-9.1,0,0,0,0,0,0,0,72.3,1,73,14.99,14.1,21.2,22.6,6.5,207,710.9,887,5,3.4,2.6,15.4,66.6,0,31,44.8,34.4,0
212.155,14.9,5,-8.8,0,0,0,0,0,0,0,72,1,73,14.93,14.1,22.2,22.9,6.7,207,712.1,888,4.2,2.9,2.8,15.8,70.3,0,30.9,43.8,34.4,0
212.287,14.9,5.2,-8.8,0,0,0,0,0,0,0,72.3,1,72,14.86,14.21,22.5,23.1,6.8,207,712.1,902,4,2.7,2.7,15.8,71.6,0,30.9,43.8,34.3,0
212.412,14.9,5.2,-8.8,0,0,0,0,0,0,0,72.5,1,73,14.73,14.28,22.4,22.9,6.9,207,733,915,4,2.6,2.7,16.5,71.3,0,30.9,43.7,34.3,0
212.541,14.9,5.2,-8.8,0,0,0,0,0,0,0,72.5,1,73,14.57,14.38,22.3,22.6,6.9,207,737.3,925,3.7,2.3,2.8,16.5,71.1,0,30.9,44.7,34.3,0
212.671,14.9,5,-8.8,0,0,0,0,0,0,0,72.7,1,72,14.47,14.48,22.3,22.2,6.9,207,728.6,932,4.1,2.2,2.7,9,70.2,0,30.9,43.8,34.3,0
212.808,14.9,4.8,-8.9,0,0,0,0,0,0,0,72.3,1,72,14.37,14.68,22.1,22.1,6.9,207,727.7,949,4.7,2.5,2.7,9.4,69.9,0,30.9,44.7,34.3,0
212.932,14.9,4.8,-8.9,0,0,0,0,0,0,0,72.7,1,72,14.34,14.84,22,22.5,7.1,207,725.9,967,6,2.7,2.8,16.9,70.4,0,30.8,44.6,34.2,0
213.066,14.9,4.9,-8.9,0,0,0,0,0,0,0,72.7,1,72,14.41,15.06,21.9,21.8,7.1,207,724.3,981,7.2,3.7,2.8,16.9,70,0,30.8,43.7,34.2,0
213.193,14.9,4.9,-9,0,0,0,0,0,0,0,72.2,1,72,14.53,15.22,21.6,20.9,7,207,724.1,990,7.4,3.9,2.8,9.4,68.3,0,30.9,43.8,34.3,0
213.327,14.9,5.1,-9.1,0,0,0,0,0,0,0,72.5,1,72,14.67,15.22,21.3,20.8,6.9,207,735.5,994,7.5,4,2.7,10.1,67.3,0,30.9,44.7,34.3,0
213.455,14.9,5.3,-9.1,0,0,0,0,0,0,0,72.5,1,72,14.8,15.03,21.1,21,7,207,738.3,1010,7.7,4,2.8,13.1,67.1,0,30.8,43.7,34.3,0
213.587,14.9,5.5,-9.2,0,0,0,0,0,0,0,72.9,1,72,14.83,14.71,21,21,7.1,207,733.2,1025,7.5,3.8,2.8,17.2,67.2,0,30.8,43.9,34.2,0
213.711,14.9,5.5,-9.2,0,0,0,0,0,0,0,72,1,72,14.77,14.54,20.9,20.6,7.1,207,732.7,1039,6.7,4,2.8,17.2,66.7,0,30.8,44.1,34.2,0
213.845,14.9,5.5,-9.2,0,0,0,0,0,0,0,71.8,1,72,14.77,14.37,20.7,20.2,7.1,207,730.4,1044,6.3,4,2.8,12.8,65.8,0,30.9,44.4,34.3,0
213.976,14.9,5.5,-9.3,0,0,0,0,0,0,0,72.7,1,72,14.93,14.18,20.4,20.1,7,207,735.7,1056,6.9,4.3,2.7,13.1,65.1,0,30.8,44.6,34.3,0
214.109,14.9,5.5,-9.3,0,0,0,0,0,0,0,73,1,72,14.96,14.08,20.2,19.9,7,207,728,1065,6.6,4.2,2.7,13.5,64.4,0,30.8,45.6,34.3,0
214.244,14.9,5.5,-9.4,0,0,0,0,0,0,0,73.2,1,72,14.7,14.11,19.9,19.7,7,207,722.9,1074,5.3,3.9,2.7,13.5,63.3,0,30.9,44,34.3,0
214.371,14.9,5.5,-9.5,0,0,0,0,0,0,0,73.2,1,72,14.56,14.27,19.7,19.5,7,207,718.8,1088,5.4,4.3,2.7,13.5,62.8,0,30.8,44.9,34.3,0
214.496,14.9,5.6,-9.5,0,0,0,0,0,0,0,72.2,1,72,14.43,14.4,19.5,19.2,7,207,720.9,1090,5.4,4.2,2.7,13.5,61.9,0,30.9,44.2,34.3,0
214.625,14.9,5.6,-9.5,0,0,0,0,0,0,0,72,1,72,14.37,14.44,19.3,18.9,6.9,207,721,1090,5.8,3.7,2.7,13.5,61.6,0,30.9,44.2,34.3,0
214.755,14.9,5.8,-9.6,0,0,0,0,0,0,0,72.7,1,72,14.37,14.48,19.2,19.1,6.9,207,720.5,1094,6.7,3.7,2.7,18,61,0,30.9,44,34.3,0
214.887,14.9,5.8,-9.6,0,0,0,0,0,0,0,72.9,1,72,14.47,14.53,19.1,19.1,6.9,207,719.5,1097,7.4,3.6,2.7,18,60.7,0,30.9,44.2,34.3,0
215.011,14.9,5.8,-9.6,0,0,0,0,0,0,0,72.3,1,72,14.63,14.56,18.9,18.8,6.9,207,717.9,1104,7.7,3.2,2.7,18,60.3,0,30.9,44.2,34.3,0
215.138,14.9,6,-9.6,0,0,0,0,0,0,0,72.2,1,72,14.77,14.66,18.9,19,6.9,207,719.7,1109,8,3.3,2.7,18,60.2,0,30.9,44.2,34.3,0
215.268,14.9,6,-9.6,0,0,0,0,0,0,0,72.5,1,72,14.8,14.84,18.9,18.8,7,207,718.8,1115,7.7,3.9,2.7,18,60.1,0,30.9,44.2,34.3,0
215.391,14.9,6.2,-9.7,0,0,0,0,0,0,0,72.5,1,72,14.73,14.99,18.7,19.2,7,207,722.5,1113,7,4.3,2.6,17.2,59.6,0,30.8,45.4,34.2,0
215.520,14.9,6.3,-9.6,0,0,0,0,0,0,0,71.8,1,72,14.66,15.11,18.8,19.7,7.2,207,724.7,1111,6.5,4.5,2.8,18,60,0,30.8,44.3,34.2,0
215.660,14.9,6.3,-9.6,0,0,0,0,0,0,0,72.5,1,72,14.61,15.11,19,19.6,7.3,207,743.3,1116,6.1,4.5,2.8,18.4,60.9,0,30.8,44.1,34.2,0
215.798,14.9,6.3,-9.6,0,0,0,0,0,0,0,73.2,1,72,14.6,14.9,19.1,19.7,7.3,207,754.1,1116,6.4,4,2.8,18.4,61.3,0,30.8,44.3,34.2,0
215.928,14.9,6.4,-9.6,0,0,0,0,0,0,0,72.5,1,72,14.61,14.64,19.1,19.5,7.3,207,756.3,1123,7,3.9,2.8,18.4,61.5,0,30.8,44.3,34.2,0
216.056,14.9,6.4,-9.6,0,0,0,0,0,0,0,72.5,1,72,14.66,14.47,19.1,19.5,7.3,207,749.3,1127,7.5,3.6,2.8,18.4,61.2,0,30.8,44.3,34.2,0
216.181,14.9,6.4,-9.6,0,0,0,0,0,0,0,72.7,1,72,14.8,14.33,19,19.4,7.3,207,743.7,1130,8.7,3.7,2.8,18.4,61,0,30.8,43.9,34.2,0
216.315,14.9,6.4,-9.6,0,0,0,0,0,0,0,73,1,72,15.01,14.25,19.2,19.4,7.3,207,740.6,1138,9.5,4.8,2.9,14.6,61.3,0,30.7,43.8,34.2,0
216.445,14.9,6.4,-9.5,0,0,0,0,0,0,0,72.5,1,72,15.27,14.21,19.3,19.2,7.3,207,738.4,1141,10.4,4.9,2.9,11.2,60.3,0,30.8,43.9,34.2,0
216.575,14.9,6.4,-9.6,0,0,0,0,0,0,0,72.2,1,72,15.34,14.3,19.2,19.1,7.3,207,732.8,1158,10.1,5.3,2.8,11.6,60.1,0,30.7,43.8,34.2,0
216.705,14.9,6.4,-9.6,0,0,0,0,0,0,0,72.3,1,72,15.32,14.53,19.1,18.8,7.3,207,741.1,1174,9.2,6.2,2.8,12.4,60.2,0,30.7,43.8,34.2,0
216.834,14.9,6.4,-9.7,0,0,0,0,0,0,0,72.9,1,72,14.96,14.76,18.8,18.4,7.3,207,759.8,1188,7.3,6.9,2.8,13.5,59.9,0,30.8,43.9,34.2,0
216.965,14.9,6.7,-9.7,0,0,0,0,0,0,0,72.2,1,72,14.53,14.84,18.5,18.4,7.2,207,753.5,1194,5.5,7,2.8,14.6,59.4,0,30.8,44.8,34.2,0
217.100,14.9,6.7,-9.8,0,0,0,0,0,0,0,72.5,1,72,14.43,14.76,18.3,18,7.2,207,744,1210,6.1,6.2,2.8,18,59.3,0,30.8,43.9,34.2,0
217.236,14.9,6.7,-9.8,0,0,0,0,0,0,0,72.5,1,72,14.46,14.58,18.1,17.9,7.2,207,745.2,1223,7,4.8,2.8,17.2,58.8,0,30.8,44.8,34.2,0
217.382,14.9,6.7,-9.9,0,0,0,0,0,0,0,72,1,72,14.5,14.46,18,17.7,7.2,207,751.3,1228,8.4,5,2.8,16.9,58,0,30.8,44.6,34.2,0
217.515,14.9,6.7,-9.9,0,0,0,0,0,0,0,72.3,1,72,14.51,14.31,17.7,17.5,7.2,207,737.3,1235,8.8,5.5,2.7,16.5,57.1,0,30.8,44.8,34.2,0
217.649,14.9,6.7,-10,0,0,0,0,0,0,0,72.5,1,72,14.6,14.25,17.5,17.4,7.1,207,734.4,1235,9,5.6,2.8,15.8,56.3,0,30.8,44.8,34.2,0
217.777,14.9,6.7,-10,0,0,0,0,0,0,0,73,1,72,14.66,14.38,17.4,17.4,7.1,207,725.4,1231,8.8,5.8,2.8,15.4,55.8,0,30.8,44.4,34.2,0
217.905,14.9,6.7,-10,0,0,0,0,0,0,0,73,1,72,14.63,14.6,17.3,17.4,7.1,207,728.5,1238,8.2,6.1,2.8,15.4,55.6,0,30.8,43.9,34.2,0
218.030,14.9,6.7,-10.1,0,0,0,0,0,0,0,72.3,1,72,14.6,14.81,17.2,17.3,7.1,207,732,1248,8.1,6.1,2.8,15.4,55.2,0,30.8,44.1,34.2,0
218.166,14.9,6.7,-10.1,0,0,0,0,0,0,0,72.2,1,72,14.57,15.03,17.2,17.3,7.1,207,733,1244,7.6,7,2.7,15.4,55.2,0,30.8,43.9,34.2,0
218.296,14.9,6.7,-10.1,0,0,0,0,0,0,0,72.3,1,72,14.57,15.11,17.1,17.3,7.2,207,733.7,1251,7.5,6.3,2.8,15.4,54.6,0,30.8,43.9,34.2,0
218.426,14.9,6.9,-10.1,0,0,0,0,0,0,0,72.3,1,72,14.57,15.09,17,17.1,7.1,207,749.7,1256,7.5,5.8,2.8,15.4,54,0,30.8,43.9,34.2,0
218.555,14.9,7.2,-10.1,0,0,0,0,0,0,0,72.5,1,72,14.6,14.84,17,17.7,7.3,207,740.7,1259,7.9,5.2,2.8,15.4,54.4,0,30.7,44,34.1,0
