﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
15.072,14.8,26.1,0.1,0.3,0,0,0,0,0,0,70.5,2,79,14.37,14.08,79.9,79,73.8,210,1409.2,2815,-2.7,-1,14.3,14.2,293,0,9.7,25.2,10.7,0
15.200,14.8,26.7,0.1,0.5,0,0,0,0,0,0,72.7,2,79,14.51,14.31,80.3,81.8,76.9,210,1461.9,2896,-4.5,-2.9,14.1,14.2,294.9,0,10.5,24.9,11.7,0
15.330,14.8,26.8,0.1,0.5,0,0,0,0,0,0,74.8,2,79,14.61,14.23,80.8,81.7,80.2,210,1516.3,2963,-6.1,-5.6,14.6,14.2,295.7,0,8.8,23.3,9.7,0
15.458,14.8,27.1,0.2,0.6,0,0,0,0,0,0,72,2,79,14.7,14.6,81.9,82.6,83,210,1499.4,3033,-6.9,-5.6,15.5,15,300.4,0,8.6,24.1,9.6,0
15.577,14.8,27.2,0.2,0.5,0,0,0,0,0,0,74.3,2,79,14.89,14.9,82.8,83,85.8,210,1514.2,3117,-4.7,-3.7,16.6,15,302.9,0,8.8,24.2,9.7,0
15.697,14.8,27.3,0.1,0.5,0,0,0,0,0,0,72,2,79,14.41,14.51,82.5,83.3,87.8,210,1528.1,3178,-2.5,-1.3,17.1,15,301.7,0,8.7,24.1,9.6,0
15.821,14.8,27.4,0.1,0.5,0,0,0,0,0,0,74.6,2,79,14.66,14.67,82.8,83.5,89.9,210,1546.7,3244,-1.9,-0.9,17.7,15,302.6,0,8.7,24.2,9.6,0
15.952,14.8,27.5,0.1,0.4,0,0,0,0,0,0,73.4,3,79,14.61,14.96,83.8,83.7,92.7,210,1538.4,3343,4.8,4.4,18.1,15.4,305.4,0,9,23.6,10,0
16.081,14.8,27.6,0.1,0.4,0,0,0,0,0,0,76.9,3,79,14.53,14.37,83.6,83.8,95.4,210,1594.6,3437,0.5,1,18.1,15.4,304.6,0,8.9,23.5,9.9,0
16.200,14.8,27.7,0.1,0.4,0,0,0,0,0,0,71.3,3,79,14.77,15.14,84.3,84.2,97,210,1498.3,3465,3.4,6.4,17.8,15.4,308.3,0,8.4,23,9.3,0
16.327,14.8,27.8,0.1,0.4,0,0,0,0,0,0,72.9,3,79,14.31,14.18,84.2,84.2,98.9,210,1573.8,3503,1.3,2.8,17.7,-2.6,260.4,0,8.4,23.9,9.3,0
16.455,14.8,27.9,0.4,0.8,0,0,0,0,0,0,72.5,3,79,15.1,15.14,85.1,85.7,96.3,210,1517.6,3257,5.3,7.2,17,-7.5,224.4,0,8.3,23.7,9.3,0
16.583,14.8,27.8,0.8,1.2,0,0,0,0,0,0,72.3,3,79,14.17,14.04,86.2,86.8,89.9,210,1605.8,2962,2.8,2.4,15.8,-9,224.1,0,5.6,19.4,9.4,0
16.713,14.8,27.8,0.8,1.8,0,0,0,0,0,0,73,3,79,15.1,15.14,84.4,91.8,83.5,210,1569.5,2628,3.4,5.5,18.8,-8.2,226.2,0,5.9,19.3,10.4,0
16.843,14.8,27.9,1.5,1.8,0,0,0,0,0,0,67.4,3,79,15.1,14.15,93.6,92.8,82,210,1620.9,2656,9.8,5.8,20.4,7.1,327.9,0,4.4,19.1,7.8,0
16.973,14.8,28.2,1.4,1.7,0,0,0,0,0,0,73.9,3,79,14.28,14.76,92.6,93,82.2,210,1794.9,2634,3.5,7.2,20.1,8.6,324,0,4.4,19.5,8,0
17.095,14.8,43.9,3.3,7.7,0,0,0,0,0,0,72.7,3,79,14.5,14.05,109,154.7,104.8,210,1697.9,2707,2.9,3.5,43.9,9.4,374.7,0,80,93.1,16.3,0
17.220,14.8,53.9,3.8,12.8,0,0,0,0,0,0,67.5,3,79,13.12,13.52,113.1,175.7,144.3,210,2225.9,2688,-7.5,-3.3,78.9,12.8,384.9,0,80,92.9,18.9,0
17.344,14.8,70.6,6,12.7,0,0,0,0,0,-2.7,71.8,3,79,13.78,13.88,127.7,175.7,158,210,2380.5,2771,-9.7,-7.5,81.1,11.2,422.5,0,80,93.6,19,0
17.473,14.8,75.9,9.2,12.6,0,0,0,0,0,-2.7,68.4,3,79,13.9,14.15,148.4,175.6,163.6,210,2721,2801,-7.1,-7.3,81.1,4.5,446.5,0,80,93.6,18.4,0
17.617,14.8,86.8,12.7,12,0,0,0,0,0,-2.7,78,3,79,13.7,13.54,172.9,175.6,170,210,2960.6,2925,-10.5,-4.8,81.1,2.6,485.6,0,13.7,29.1,19,0
17.752,14.8,89,14.5,11.4,0,0,0,0,0,-2.7,82.9,3,81,12.99,12.66,188.6,175.6,177.1,210,2745.7,3019,-5,-7,30.8,2.2,493.2,0,9.3,24.8,18.8,0
17.883,14.8,89.6,12.1,11.6,0,0,0,0,0,-2.7,76.9,3,81,12.45,12.85,173.5,175.6,179.3,210,2699.6,2995,-7.1,-2.8,22.5,3.4,481.8,0,10.9,25.3,17.9,0
18.010,14.8,94.6,12.4,11.9,0,0,0,0,0,-2.7,63.7,3,81,12.59,12.38,174.3,175.6,182.9,210,2697.3,3094,-3.3,-4.3,28.7,3.4,478.8,0,12.4,26.9,18.6,0
18.390,14.8,95.3,13.9,12.6,0,0,0,0,0,-1.7,79.4,3,82,13.12,12.32,182.1,175.6,196.6,210,2571.9,3335,-7.3,-2.4,42.4,3,487.3,0,13.8,29.3,19.3,0
18.518,14.8,95.4,13,12.8,0,0,0,0,0,-1.3,70.5,3,82,12.26,12.28,174.7,175.4,201.6,210,2587.8,3403,-7.1,-3.1,29.1,3.4,480.1,0,13.9,28.3,20.1,0
18.649,14.8,95.4,13.3,13.1,0,0,0,0,0,-1,64.5,3,82,12.73,12.38,174.6,175.2,206.9,210,2647.8,3502,-7.1,-2.4,34.2,3.4,481.3,0,16.6,30.8,19.8,0
18.785,14.8,94.9,13.8,13.3,0,0,0,0,0,-1,81.7,3,82,12.82,12.52,176.3,175,211.5,210,2632.8,3582,-3.2,-1.2,75.8,3.8,486.1,0,17.4,32.7,20.3,0
18.911,14.8,95,14.5,13.6,0,0,0,0,0,-0.7,58.5,3,82,13.15,12.55,178.7,174.9,216.2,210,2617.5,3669,-2.1,0.6,75.1,3.8,491.1,0,17.2,31.5,20.8,0
19.041,14.8,95,14.5,13.9,0,0,0,0,0,-0.3,71.3,3,82,13.16,12.52,176.1,174,220.8,210,2606.1,3754,-4.2,1.2,75,3.8,490.9,0,16.7,31.9,20.2,0
19.176,14.8,94.6,15,14,0,0,0,0,0,0,61,3,84,13.15,12.56,177.1,172.7,225.1,210,2580.5,3858,1.8,2.7,75.1,3.8,490.3,0,16.3,31.6,20.1,0
19.304,14.8,94.6,15,14.1,0,0,0,0,0,0,69.3,3,84,12.1,12.48,175.2,171.3,229.4,210,2524,3934,-3.2,3.2,75.7,3.8,490.4,0,16.2,31.5,20,0
19.434,14.8,95.1,14.9,13.8,0,0,0,0,0,0,67.4,3,84,13.11,12.32,174.9,169.7,232.9,210,2561.6,4033,2.8,3,75.7,4.5,494.2,0,16,31.3,20.3,0
19.564,14.8,95.1,14.9,13.9,0,0,0,0,0,0,64.2,3,84,12.69,12.45,173.5,168.2,236.3,210,2559,4139,1.3,4.3,75.4,4.5,491.8,0,15.8,30.2,20.3,0
19.693,14.8,95.1,15,13.8,0,0,0,0,0,0,68.1,3,86,12.68,12.55,173,166.9,239.9,210,2601.9,4206,-2.3,6,75.2,4.1,489.2,0,15.5,30.8,20.3,0
19.824,14.8,94.7,14.5,13.8,0,0,0,0,0,0,67.7,3,86,12.38,12.4,168.7,165.8,243.8,210,2494,4320,4.1,8.1,76.1,4.1,482.7,0,16,31.3,20.3,0
19.947,14.8,94.7,14,13.8,0,0,0,-3.7,0,0,74.6,3,86,12.85,12.62,164.3,165.1,247.9,210,2472,4386,7.6,11.3,79,4.5,480.9,0,16.3,31.5,20.4,0
20.069,14.8,94.8,13.6,13.7,0,0,0,-3.7,0,0,75.2,3,88,13.04,12.59,162.3,164.4,251.4,210,2457.1,4456,9.3,12.9,81.2,4.5,474.8,0,16.6,30.8,20.6,0
20.211,14.8,94.8,13.4,13.7,0,0,0,-3.3,-3,0,71.8,3,88,12.38,12.52,160.1,164,255.1,210,2388.5,4553,10.8,14.5,81.1,5.2,467.1,0,18.1,32.1,20.8,0
20.351,14.8,94.8,13.3,13.9,0,0,0,-3,-2.7,0,70.2,3,90,12.62,12.42,158.1,164,260.3,210,2295.8,4627,13.2,15.4,81.1,5.2,462.1,0,19.5,33.6,21.4,0
20.481,14.8,94.8,13.2,14,0,-3,0,-3,-2.7,0,75.3,3,90,12.45,12.33,157.6,164,264.9,210,2309.1,4707,11.9,16.6,81,5.2,457.1,0,19.9,33.8,21.5,0
20.614,14.8,94.5,13.3,13.9,-3,-3,0,-2.7,-2.3,0,72.3,3,90,13.02,12.29,158.6,164,269.8,210,2246.5,4804,15.3,18,81,1.9,457.9,0,20,33.9,22.4,0
20.742,14.8,94.1,13.4,14,-2.7,-2.7,0,-2.7,-2.3,0,71.8,3,90,12.62,12.19,159.1,164,274.5,210,2233.4,4868,15.3,18.7,81,2.2,457.7,0,19.9,34.6,23,0
20.872,14.8,94.2,13.4,13.9,-2.7,-2.3,0,-2.3,-2,0,70.5,3,91,12.32,12.12,159.3,164,279,210,2170.7,4941,18.1,19.4,81,2.2,457.3,0,19.4,34.3,23.6,0
21.004,14.8,93.8,13.4,13.8,-2.3,-2.3,0,-2,-1.7,0,72.5,3,91,12.26,12.03,159.3,164,283.7,210,2097.6,5038,18.2,20.2,81,3,465.7,0,20.2,35.1,24.6,0
21.128,14.8,93.8,13.4,13.9,-2.3,-2,0,-2,-1.7,0,72.5,3,93,12.05,11.87,159.6,164,288.5,210,2130.1,5109,18.8,19.7,81,2.6,463.4,0,21.2,36,25.5,0
21.255,14.8,93.4,13.4,13.8,-2,-1.7,0,-1.7,-1.3,0,71.3,3,93,11.86,11.83,160.1,164,293,210,2061.8,5172,18.5,18.7,81,3,461.2,0,21.8,36.6,25.8,0
21.381,14.8,91.5,13.4,13.7,-1.7,-1.7,0,-1.7,-1.3,0,70.4,3,93,12.19,11.87,159.8,164,297.7,210,2012.9,5251,17.7,18.2,81,3.4,466.2,0,22.1,36.9,26.3,0
21.512,14.8,90.7,13.4,13.8,-1.7,-1.3,0,-1.3,-1,0,71.4,3,93,11.86,11.83,159.8,164,302.5,210,2026.6,5337,14.9,17.8,81,4.1,472.3,0,22.5,36.3,27,0
21.645,14.8,87,13.4,13.7,-1.3,-1.3,0,-1.3,-1,0,73.9,3,95,11.54,11.79,160.6,164,307.3,210,2012.6,5402,14.1,17.5,81,4.5,468.2,0,23,36.8,27.6,0
21.771,14.8,84.6,13.4,13.8,-1.3,-1,0,-1,-4,0,70.7,3,95,11.73,11.79,160.1,164,312.2,210,2026.7,5466,17.6,17.1,81,4.5,465.3,0,23.4,37.1,28,0
21.907,14.8,84.3,13.4,13.8,-1,-1,0,-1,-4,0,72.9,3,97,11.67,11.73,160.4,164,317.1,210,2020.3,5554,13.8,16.7,81,5.2,468.2,0,24,37.9,28.6,0
22.028,14.8,83.9,13.4,13.7,-1,-0.7,0,-0.7,-3.7,0,74.3,3,99,11.6,11.63,160.5,164,321.9,210,2001.7,5624,16.8,16,81,5.2,469.9,0,24.6,38.2,29.1,0
22.164,14.8,83.3,13.4,13.7,-0.7,-0.7,0,-0.7,-3.7,0,72.9,3,99,11.54,11.63,160.7,164,326.8,210,2009.8,5701,12.9,15.1,81,5.6,471.1,0,25.4,39.2,29.5,0
22.293,14.8,83.3,13.4,13.7,-0.7,-0.3,0,-0.3,-3.3,0,72.7,3,100,11.97,11.63,160.8,164,331.7,210,1956.1,5773,12.7,14.4,81,5.6,472.4,0,25.6,40.2,30,0
22.424,14.8,82.1,13.4,13.7,-0.3,-0.3,0,-0.3,-3.3,0,71.3,3,100,11.92,11.57,160.2,164,336.6,210,1951.6,5859,14.1,13.1,81,6,473.1,0,26.4,39.9,30.4,0
22.554,14.8,81.3,13.4,13.7,-0.3,0,0,0,-3,0,72.9,3,100,11.42,11.7,160.6,164,341.2,210,1976.6,5923,14.1,13,81,6,474,0,26.8,40.4,30.6,0
22.684,14.8,80.7,13.1,13.7,-0.3,0,0,0,-3,0,72.5,3,102,11.72,11.63,157.7,164,345.9,210,1940.3,6004,12.9,12.1,81,6,471.9,0,28,41.5,30.9,0
22.813,14.8,78.8,12.9,13.6,0,0,0,0,-2.7,0,72.2,3,104,11.46,11.73,157.1,162.9,349.6,210,1927.2,6075,13.2,12.4,81,7.1,474.1,0,27.9,41.7,31,0
22.944,14.8,78.1,12.7,13.3,0,-3.3,0,0,-2.7,0,74.1,3,104,11.9,11.73,156.5,161.8,352.1,210,1950.5,6151,13.7,12.2,81,7.1,471.8,0,28.2,42.9,31.3,0
23.071,14.8,77.8,12.5,13.1,0,-3.3,0,0,-2.7,0,71.3,3,104,11.72,11.79,155.8,160.5,354.2,210,1866.2,6217,10.9,12.3,81,7.5,465.7,0,28.2,42.9,31.4,0
23.206,14.8,77.8,12.3,13,0,-3.3,0,0,-5.7,0,71.1,3,106,11.77,11.8,153.4,159.7,356,210,1824.2,6314,8.9,12.2,81,7.9,465.8,0,29.3,42.7,31.3,0
23.333,14.8,77.4,12.1,13,0,-3,0,0,-5.7,0,75.5,3,106,11.6,11.79,151.8,158.8,357.7,210,1828.6,6360,10.9,12.2,81,8.2,465.1,0,29.1,43.2,31.3,0
23.462,14.8,77.8,12.1,12.8,0,-3,0,0,-5.3,0,70.5,3,108,11.6,11.85,151.6,157.6,359.4,210,1829.9,6434,8.9,12.2,81,8.2,463,0,29.3,42.7,31.4,0
23.591,14.8,77,11.9,12.6,0,-3,0,0,-5.3,0,70.9,3,108,11.92,11.7,150.6,156.5,361,210,1761.9,6508,9.8,11.7,81,8.2,459.1,0,29.3,42.6,31.3,0
23.723,14.8,76,11.9,12.5,0,-2.7,0,0,-5.3,0,72.9,3,109,11.5,11.69,150.2,155.5,362.5,210,1887.3,6583,7,10.9,81,8.2,458.8,0,28.6,42.9,31.4,0
23.855,14.8,74.9,11.8,12.2,0,-2.7,0,0,-5,0,71.1,4,111,11.63,11.7,149.5,154.5,364,210,1778.4,6671,10,10.3,81,8.2,453.2,0,28.6,41.8,31.6,0
23.989,14.8,73.3,11.6,12.1,0,-2.3,0,0,-5,0,72,4,111,11.77,11.63,149,153.4,365.4,212,1790.7,6729,6.6,9.8,81,8.2,450.8,0,28.9,43.3,31.6,0
24.122,14.8,73.3,11.5,11.7,0,-2.3,0,0,-4.7,0,74.1,4,111,11.62,11.63,148.1,150.3,365.8,212,1825.6,6798,4.6,8.8,81,9,450.5,0,27.6,41.3,31.3,0
24.254,14.8,73.3,11.5,11.5,0,-2.3,0,0,-4.7,0,77.1,4,111,11.62,11.62,147.8,148.8,364.5,212,1851.8,6850,2.6,8.1,81,9,444.2,0,26.7,41.3,30.9,0
24.383,14.8,73.3,11.4,12.9,0,-2,0,0,-4.7,0,71.6,4,113,11.73,11.87,146.9,157.3,364.2,212,1741.4,6442,5.2,9.2,80.7,-12.4,274,0,30.9,43.6,30.5,0
24.513,14.8,73,13.4,14.2,0,-2,0,0,-4.3,0,69.3,4,115,12.22,11.85,157.6,164,353.5,212,1784,5773,8,11.8,81,-14.6,271.6,0,27.1,40.1,29.2,0
24.645,14.8,71.9,15.3,14.5,0,-1.7,0,0,-4.3,0,70.4,4,115,11.56,11.79,167,164,329.9,212,1878.6,5495,8.9,12.1,77.1,-0.8,432.1,0,22.8,36,27.7,0
24.772,14.8,69.6,15.8,14.6,0,-5,0,-3.3,-4,-3,73.4,4,115,11.2,11.8,168.8,164,318.7,212,2054,5383,9.8,13,73.5,0.8,437.7,0,22.8,37.1,26.9,0
24.902,14.8,69.6,15.5,14.7,0,-4.7,0,-3.3,-7,-3,71.4,4,117,11.13,10.87,167.8,164,314.2,212,2155.2,5439,12,10.8,74.1,5.6,435.7,0,23.9,37.3,28,0
25.034,14.8,69.6,15.3,14.7,0,-4.7,0,-3,-7,-2.7,74.1,4,118,11.54,11.29,165.9,164,314.3,212,2026.7,5507,8.3,12.7,76.5,4.9,450.4,0,24,37.5,28.3,0
25.162,14.8,68.6,15.1,14.6,0,-4.3,0,-3,-6.7,-2.7,77.5,4,118,11.46,11.47,164.2,164,316.1,212,1884,5518,9.8,11.6,77,4.9,451.2,0,23.6,38,28,0
25.294,14.8,66.8,15,14.6,0,-4.3,0,-2.7,-6.7,-2.3,71.8,4,120,11.79,11.27,164.1,164,318.4,212,1805.7,5558,7.4,11.6,77.4,5.2,451,0,23.9,38.2,28.4,0
25.425,14.8,66.5,15,14.6,0,-4,0,-2.3,-6.3,-2.3,71.6,4,120,11.57,11.33,164,163.9,319.8,212,1925.6,5577,8.2,11.6,78.8,5.2,452.4,0,23.6,38,28.2,0
25.554,14.8,64.5,15,14.6,-3.3,-4,0,-2.3,-6.3,-2,79.4,4,122,11.87,11.29,164.1,163.8,321.2,212,1848.2,5598,6.1,11,78.5,1.5,448.5,0,24.1,38.3,28.8,0
25.682,14.8,64.5,14.9,14.7,-3.3,-3.7,0,-2,-6,-2,69.3,4,122,11.83,11.36,163.6,163.7,322.8,212,1906.8,5620,8.7,10.3,79.9,0.8,449.1,0,24.3,37.5,29.1,0
25.813,14.8,64.2,14.6,14.6,-3,-3.7,0,-2,-6,-1.7,73.6,4,122,11.9,11.31,161.7,163.5,324.8,212,1850.2,5654,4.8,9.5,81,1.1,439.4,0,24.3,38.4,29,0
25.943,14.8,59.8,14.6,14.6,-3,-3.3,0,-2,-5.7,-1.7,71.6,4,122,11.79,11.47,161,163.4,327.3,212,1842.8,5720,8.4,9.5,81,1.1,440.8,0,25,39.1,29.7,0
26.074,14.8,58.1,14.3,14.6,-3,-3.3,0,-1.7,-5.7,-1.3,70.4,4,124,11.07,11.27,160.2,163.3,329.8,212,2067,5755,7.3,9.1,81,1.1,435.5,0,25.5,38.6,29.9,0
26.205,14.8,57,14.3,14.6,-2.7,-3,0,-1.7,-5.3,-1.3,75.2,4,124,10.96,11.27,159.9,163.2,332.2,212,1926.6,5787,4.5,9,81,0.8,428.8,0,26.2,39.2,29.9,0
26.333,14.8,53.7,14.2,14.6,-2.7,-3,0,-1.3,-5.3,-1,72.2,4,124,11.39,11.27,159.1,163.1,334.5,212,1918.8,5827,4.8,9.2,81,0.8,429.5,0,25.9,38.9,30.1,0
26.458,14.8,45.3,14.2,14.6,-2.3,-2.7,0,-1.3,-5.3,-1,70.9,4,126,10.96,11,159.4,163,337.2,212,2085.4,5878,6,8.7,81,1.1,425.3,0,26.1,38.9,30.2,0
26.584,14.8,0,14,2.8,-2.3,-2.7,0,-1,-5,-1,72,4,126,10.96,10.96,158.2,94.3,290,212,1742.9,5891,7.6,8.1,46.6,-4.5,384.2,0,9,23.6,18.2,0
26.712,14.8,0,-5.6,0,-2,-2.3,0,-1,-5,-0.7,85.2,4,126,11.21,11.2,46,21.1,119.2,212,1658.9,5861,11.7,8.3,4.5,-6.4,86.9,0,17.2,30.9,19.1,0
26.845,14.8,0,-11.8,0,0,0,0,0,0,0,76,4,126,12.02,11.52,10.5,12.1,40.6,212,1150.6,5911,20,20,3.7,7.5,20.2,0,38.4,52.2,42.7,0
26.972,14.8,0,-11.7,0,0,0,0,0,0,0,71.1,4,126,12.19,11.47,11.2,12.1,26.3,212,1083.9,5873,20,12.9,5.6,7.5,22.1,0,38.3,52.4,42.5,0
27.103,14.8,0,-11.6,0,0,0,0,0,0,0,68.4,4,126,12.52,11.4,11.5,12.1,23.9,212,886.5,5831,20,12.6,7.7,7.5,22,0,38.3,51.1,42.6,0
27.230,14.8,0,-11.6,0,0,0,0,0,0,0,68.4,4,126,12.96,12.76,11.7,11.8,23,212,892.3,5789,0,0,7.7,7.5,0,0,38.4,51.2,42.7,0
27.361,14.8,0,-11.6,0,0,0,0,0,0,0,69.5,4,126,38.91,39.36,11.7,11.8,22.7,212,862.9,5766,0,0,7.7,7.1,0,0,38.4,51.2,42.7,0
27.492,14.8,0,-11.6,0,0,0,0,0,0,0,72.5,4,126,112.34,115.76,11.5,11.8,22.5,212,828.1,5746,0,0,7.7,7.5,0,0,38.4,51.3,42.7,0
27.620,14.8,0,-11.5,0,0,0,0,0,0,0,74.5,4,126,161.2,197.77,11.6,11.8,22.3,212,799.8,5666,0,0,7.7,7.1,0,0,38.5,51.3,42.8,0
27.759,14.8,0,-11.5,0,0,0,0,0,0,0,75.7,4,126,181.49,224.7,11.6,11.7,22,212,780.1,5626,0,0,7.7,7.1,0,0,38.6,51.3,42.8,0
27.891,14.8,0,-11.5,0,0,0,0,0,0,0,76.2,4,124,208.44,234.95,11.7,11.7,21.7,214,779.1,5572,0,0,7.7,7.1,0,0,38.6,51.4,42.9,0
28.022,14.8,0,-11.5,0,0,0,0,0,0,0,76.2,4,124,221.59,234.95,11.8,11.7,21.5,214,783.5,5521,0,0,7.6,6.8,0,0,38.6,51.4,42.9,0
