﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ronAT_noALP
55.943,14.7,0,-8.6,0,0,0,0,0,0,0,73.2,1,91,14.48,14.61,21.9,22.4,5.4,219,716,717,3.5,4.1,2,-1.1,58.9,0,34.9,49.4,34.9,0
56.080,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,1,91,14.53,14.6,21.8,21.8,5.3,219,712.7,712,3.5,4.1,2,-2.2,57.6,0,35,50.7,35,0
56.210,14.7,0,-8.6,0,0,0,0,0,0,0,70.5,1,93,14.54,14.54,21.8,21.8,5.2,219,713.3,708,3.5,4,2,-1.9,57.7,0,35,52.3,35,0
56.344,14.7,0,-8.6,0,0,0,0,0,0,0,71.1,1,91,14.53,14.48,21.7,21.8,5.2,219,712.9,710,3.2,4,2,-1.9,57.5,0,35,53,35,0
56.474,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,1,91,14.51,14.44,21.8,21.8,5.2,219,708.3,705,3.2,3.9,2,-1.9,57.8,0,35,53,35,0
56.605,14.7,0,-8.6,0,0,0,0,0,0,0,73.4,1,91,14.53,14.41,21.8,21.8,5.2,219,712.8,702,3.1,3.8,1.9,-1.5,58.1,0,35,53,35,0
56.743,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,91,14.56,14.43,21.5,22,5.2,219,708.9,698,3.2,3.9,1.9,-0.4,58.9,0,35,53.7,35,0
56.879,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,91,14.58,14.44,21.4,22,5.2,219,712,700,3,4.1,1.9,-0.8,59.1,0,35,53.3,35,0
57.015,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,93,14.61,14.46,21.3,22.1,5.2,219,713.9,700,3.1,4.1,1.9,0.8,60.4,0,35,53,35,0
57.145,14.7,0,-8.7,0,0,0,0,0,0,0,73.6,1,93,14.64,14.47,21.3,22.1,5.2,219,712.3,699,3.1,3.8,2,0.8,59.7,0,35,52.4,35,0
57.273,14.7,0,-8.7,0,0,0,0,0,0,0,73.4,1,93,14.64,14.53,21.4,22.4,5.3,219,719,695,2.9,3.8,2,1.1,60.4,0,35,51,35,0
57.405,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,1,93,14.61,14.58,21.6,22.6,5.3,219,715.8,697,2.8,4,2,2.2,62.9,0,35,51,35,0
57.541,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,93,14.61,14.66,21.9,22.9,5.3,219,720.9,696,2.8,3.8,2,2.2,65.3,0,34.9,50.4,35,0
57.677,14.7,0,-8.5,0,0,0,0,0,0,0,73.2,1,93,14.6,14.73,22.1,23.2,5.4,219,716.9,694,2.8,3.8,2,3.8,64.6,0,34.9,50.1,34.9,0
57.818,14.7,0,-8.5,0,0,0,0,0,0,0,73.2,1,93,14.58,14.76,22.4,23.1,5.5,219,715.7,711,2.7,3.8,2.1,0,62.6,0,34.9,48.8,34.9,0
57.954,14.7,0,-8.5,0,0,0,0,0,0,0,72,1,93,14.56,14.81,22.4,22.4,5.5,219,715.2,715,2.6,4,2.1,-2.2,59.4,0,34.9,49.7,34.9,0
58.084,14.7,0,-8.5,0,0,0,0,0,0,0,70.9,1,93,14.54,14.79,22.4,22.2,5.4,219,712.7,708,2.6,3.6,2,-2.2,59.1,0,35,50.7,35,0
58.220,14.7,0,-8.5,0,0,0,0,0,0,0,71.3,1,93,14.51,14.76,22.2,22.3,5.3,219,712.4,706,2.6,3.5,2,-1.5,59.9,0,35,51.4,35,0
58.351,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,93,14.48,14.68,22.1,22.1,5.3,219,718.5,708,2.5,3.4,2,-1.9,58.7,0,35,51.1,35,0
58.481,14.7,0,-8.6,0,0,0,0,0,0,0,73.2,1,93,14.51,14.54,22,22.1,5.3,219,714.9,707,2.5,3.1,2,-1.5,58.9,0,35,50.4,35,0
58.613,14.7,0,-8.6,0,0,0,0,0,0,0,73.2,1,93,14.54,14.41,22,22.4,5.3,219,720.9,697,2.4,3.4,2,-0.4,61.2,0,35,50.7,35,0
58.740,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,93,14.6,14.25,21.9,22.4,5.3,219,718.5,700,2.6,3.8,2,-0.4,60.5,0,35,51.1,35,0
58.863,14.7,0,-8.6,0,0,0,0,0,0,0,72.2,1,93,14.64,14.14,21.9,22.5,5.3,219,720.7,697,2.5,4.4,2,1.1,62.2,0,35,50.4,35,0
58.993,14.7,0.9,-8.6,0,0,0,0,0,0,0,72.9,1,93,14.68,14.01,22,23.3,5.3,219,717.6,697,2.7,4,2,4.5,63.7,0,34.9,50.4,34.9,0
