﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ronAT_noALP
544.290,14.7,0,-8.7,0,0,0,0,0,0,0,72,1,82,14.51,14.53,21.4,22,5.2,216,701.9,698,-4,-2.6,2.1,0.8,60.7,0,35,48,35,0
544.424,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,82,14.5,14.6,21.5,22.1,5.2,216,703.4,697,-4,-2.6,2.1,0.8,60.7,0,35,48,35,0
544.553,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,82,14.5,14.64,21.5,22,5.2,216,702.3,701,-4,-2.7,2.1,-0.4,60.3,0,35,47.7,35,0
544.689,14.7,0,-8.7,0,0,0,0,0,0,0,73,1,82,14.51,14.68,21.5,22.1,5.2,216,702.2,696,-4,-2.8,2.1,1.5,61.1,0,35,47.7,35,0
544.815,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,82,14.51,14.73,21.4,22.1,5.2,216,707.5,702,-4,-2.8,2.1,0,59.8,0,35,48.9,35,0
544.944,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,82,14.53,14.79,21.4,22,5.2,216,702.2,701,-3.8,-2.5,2.1,-0.4,59.1,0,35,48,35,0
545.076,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,82,14.57,14.79,21.4,22.1,5.2,216,703.4,699,-3.9,-2.5,2.1,0.4,60.3,0,35,48,35,0
545.202,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,82,14.63,14.76,21.4,22.1,5.2,216,699.9,698,-3.9,-2.5,2.1,0.4,59.9,0,35,48,35,0
545.324,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,82,14.7,14.71,21.4,22.2,5.2,216,702.3,699,-3.8,-2.7,2.1,1.1,60,0,35,48,35,0
545.446,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,82,14.74,14.64,21.4,22.2,5.2,216,707.6,701,-3.8,-2.7,2.1,0.8,59.8,0,35,48.9,35,0
545.582,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,82,14.83,14.58,21.3,22.1,5.2,216,704.1,704,-3.7,-2.6,2.1,0,59.1,0,35,47.7,35,0
545.714,14.7,0,-8.8,0,0,0,0,0,0,0,72.7,1,82,14.9,14.44,21.3,22,5.2,216,700.3,699,-3.4,-2.3,2.1,-0.4,58.8,0,35,47.7,35,0
545.848,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,82,14.9,14.34,21.4,22.1,5.1,216,705.4,699,-3.7,-1.9,2.1,0.4,60.4,0,35,48.7,35,0
545.976,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,82,14.9,14.24,21.3,21.9,5.2,216,700.5,701,-3.7,-1.5,2.2,-0.8,58.8,0,35,47.7,35,0
546.108,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,82,14.9,14.17,21.3,21.9,5.1,216,704.6,700,-3.8,-1.6,2.1,-0.4,58.9,0,35,48,35,0
546.235,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,1,82,14.9,14.17,21.4,22,5.1,216,697.9,698,-3.8,-1.8,2.1,0.4,60.1,0,35,48,35,0
546.370,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,1,82,14.86,14.23,21.4,22.1,5.1,216,701.6,695,-3.8,-1.9,2.1,1.5,61.4,0,35,48,35,0
546.501,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,82,14.83,14.31,21.4,22.1,5.2,216,695.9,700,-3.8,-2.1,2.1,0,60.2,0,35,48,35,0
546.632,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,82,14.77,14.41,21.4,22,5.2,216,700.9,698,-3.9,-2.4,2.1,0.4,60.1,0,35,47.7,35,0
546.762,14.7,0,-8.7,0,0,0,0,0,0,0,72.3,1,82,14.74,14.51,21.4,22.1,5.2,216,695.7,702,-3.9,-2.7,2.1,0,59.8,0,35,48,35,0
546.920,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,1,82,14.67,14.61,21.4,22.1,5.2,216,702.1,699,-3.9,-2.6,2.1,0,59.9,0,35,48,35,0
547.043,14.7,0,-8.7,0,0,0,0,0,0,0,72.2,1,82,14.67,14.71,21.4,22,5.2,216,703.4,700,-3.8,-2.6,2.1,-0.4,60.2,0,35,49,35,0
547.164,14.7,0,-8.7,0,0,0,0,0,0,0,72.7,1,82,14.67,14.76,21.4,22.1,5.2,216,701.8,698,-3.8,-2.6,2.1,0.8,60.3,0,35,47.7,35,0
547.289,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,82,14.67,14.81,21.4,22,5.2,216,703.3,703,-3.7,-2.6,2.1,-0.8,58.7,0,35,47.7,35,0
547.414,14.7,9.2,-8.7,0,0,0,0,0,0,0,72.5,1,82,14.67,14.87,21.4,22.5,5.2,216,698.3,698,-3.6,-2.3,2.1,1.9,60.7,0,35,48.9,35,0
547.545,14.7,21,-8.5,0,0,0,0,0,0,0,71.8,1,82,14.73,14.87,22.7,25.1,5.6,216,697.9,716,-3.3,-2.5,2.9,13.9,70.6,0,34.7,48.6,34.7,0
547.682,14.7,24.6,-7.5,0,0,0,0,0,0,0,71.8,1,82,14.8,14.84,27.8,30,6.7,216,705.2,752,-3,-2.4,4.2,14.2,83.2,0,34.3,48.3,34.3,0
547.809,14.7,25.4,-6.9,0,0,0,0,0,0,0,72.2,1,82,14.86,14.76,31.7,34.1,8.5,216,718.3,837,-3,-1.7,4.1,15.4,104.1,0,35.5,48.2,35.5,0
547.937,14.7,25.1,-6.5,0,0,0,0,0,0,0,72.7,1,82,14.96,14.58,34.5,36.8,10.7,216,749.1,977,-2.8,0.5,4.9,16.9,117.2,0,38.8,51.5,38.8,0
548.072,14.7,25.7,-5.6,0,0,0,0,0,0,0,73,1,82,14.86,14.07,38.7,42.3,13.9,216,751,1117,-3.2,-0.7,6.8,17.2,134.1,0,42.2,54.8,42.2,0
548.951,14.7,29,0,0.2,0,0,-1.7,0,0,-2,74.5,2,81,15.07,15.86,70.9,69.4,52.5,216,1059.2,2330,1.6,5.8,21.3,15,259.2,0,23.3,37.4,23.3,0
549.085,14.7,32.2,0.1,0.5,0,0,-1.3,0,0,-1.7,74.3,2,81,14.53,15.22,74.5,76.1,59.1,216,1129.7,2495,4.6,10.4,20.4,14.2,270,0,21.4,35.4,21.4,0
549.225,14.7,33.3,0.2,0.4,0,0,-1,0,0,-1.3,72,2,81,13.62,13.42,82.5,81.7,70.1,216,1408.2,2719,-2,1.4,18.9,14.2,299,0,19.5,33.7,19.5,0
549.359,14.7,34.1,0.6,0.8,0,0,-0.7,0,0,-1,75.3,2,81,14.13,14.2,85.5,84.3,77.9,216,1550.5,2852,-4.7,-0.2,16,14.2,310.2,0,17.8,31.9,17.8,0
549.490,14.7,34.9,1.1,1.7,0,0,-0.7,0,0,-0.7,74.5,2,81,14.15,14.1,89.1,91.4,85.5,216,1659.8,2800,-8.5,-4.4,16.7,-5.6,254.2,0,10.2,22.2,16.4,0
549.619,14.7,35.3,1.6,1.9,0,0,-0.3,0,0,-0.7,72.2,2,81,14.56,14.44,94.9,96.9,86.2,216,1749.5,2617,-9.3,-5.7,17.5,-7.5,260.1,0,4.4,17.2,7.8,0
549.750,14.7,36.1,2.2,1.9,0,0,0,0,0,-0.3,71.3,2,81,14.44,14.56,102.4,101.8,85.8,216,1903.7,2495,-10.8,-6.9,16.6,-7.9,279.7,0,4.2,17.4,8.1,0
549.882,14.7,36.9,2.8,2.7,0,0,0,0,0,0,72.3,2,81,14.53,14.38,107.2,108.9,88.2,216,2047.9,2439,-11.4,-8.4,17.3,-1.5,327.8,0,5.8,19.3,10.6,0
550.016,14.7,37,2.7,2.5,0,0,0,0,0,0,73,2,81,14.5,14.53,106.4,106.7,92,216,2148.2,2583,-12.2,-7.2,18.9,6.8,366.4,0,5.6,19,10.3,0
550.147,14.7,37.7,3.1,2.9,0,0,0,0,0,0,74.5,2,81,15.27,15.03,106.9,107,96.6,216,2145.7,2716,-8.1,-2.6,23.6,12.4,381,0,5.9,19.6,10.4,0
550.282,14.7,38.4,3.4,3.2,0,0,0,0,0,0,72.7,2,81,15.07,14.71,108.5,109.1,101.4,216,2242.1,2816,-5.3,-3,25.6,12,385.3,0,9,22.4,11.9,0
550.408,14.7,38.5,3.6,3.4,0,0,0,0,0,0,72.7,2,79,15.01,14.99,108.6,109.2,105.4,216,2272.2,2905,-2.9,2,29.3,12,382.7,0,8.8,22.2,11.1,0
550.542,14.7,39.2,4,4.2,0,0,0,0,0,0,71.4,2,79,14.99,14.84,112,115,111.9,216,2337.3,2977,0.4,4.1,69,11.2,386.6,0,14.6,28.9,14.9,0
550.672,14.7,39.5,4.6,4.4,0,0,0,0,0,0,73.6,2,79,14.54,14.71,116.5,116.9,119.4,216,2466,3112,1.9,6.1,77,10.9,394.3,0,9.5,23.8,11.9,0
550.805,14.7,39.9,6.1,5.4,0,0,0,0,0,0,72.9,2,79,15.04,15.06,127.3,125,128.6,216,2560.1,3244,7.9,12.8,57.7,7.5,412.3,0,15.6,29.1,18,0
550.942,14.7,40.2,7.4,6.3,0,0,0,0,0,0,78,3,79,14.08,13.88,136.1,130.6,142.2,216,2879.6,3354,3.7,6.9,25.5,6,429.1,0,9.3,23.7,16.1,0
551.072,14.7,40.5,6.6,6.6,0,0,0,0,0,0,78.2,3,79,13.41,13.24,129.8,131.1,148.8,216,2877.4,3414,-2.6,0.3,18.8,6.4,411.2,0,10.2,23.5,16.3,0
551.201,14.7,43.7,8.6,9.5,0,0,0,0,0,0,72.5,3,79,13.12,13.11,142.2,151.5,164.5,216,2835.3,3521,-5.9,-2.6,22.2,5.2,443.4,0,15.5,28.8,21.2,0
551.328,14.7,44,12.4,12.5,0,0,0,0,0,0,67.2,3,79,12.96,12.94,163.5,166.4,195.3,216,2802.2,3715,-4.9,-2.4,66.9,3.8,474.7,0,21.3,35.5,21.7,0
551.461,14.7,43.8,14.5,13,0,0,0,0,0,0,68.1,3,79,12.69,12.94,172,164.7,211,216,2685.4,3908,-2.5,2.8,33.3,3.8,486.1,0,14.2,28.4,21.9,0
551.590,14.7,44.1,13.3,12.7,0,0,0,0,0,0,60.8,3,79,12.33,12.42,168,165.8,218.7,216,2547.9,3777,-1.3,5.4,22,-11.6,329,0,11.6,25.2,19.1,0
551.720,14.7,47,12.5,12.1,0,0,0,0,0,0,75,3,79,12.26,11.97,168.2,166.9,213.2,216,2560,3550,-2.5,-1.6,19.7,-10.5,344.7,0,11.9,25.3,18.8,0
551.851,14.7,47,12.2,11.7,0,0,0,0,0,0,76.9,3,79,12.26,12.12,168.6,167.5,200.6,216,2608.5,3304,-4.9,-2.7,18.7,-10.5,354,0,12.7,26,18.1,0
551.981,14.7,46.5,12,11.6,0,0,0,0,0,0,73.9,3,81,12.59,12.46,168.1,167.6,185.9,216,2638.4,3039,-4.4,-2,17.6,-11.2,355.5,0,11.5,24.8,17.7,0
552.111,14.7,46.7,10.9,11.2,0,0,0,0,0,0,63.8,3,81,12.69,12.65,163.2,167.7,169.6,216,2672.8,2770,-4.9,-1,16.8,-7.1,394.4,0,12.2,24.6,18.8,0
552.240,14.7,47.5,12.2,12,0,0,0,0,0,0,72,3,81,12.86,12.73,167.6,167.7,166.1,216,2662.1,2919,-6.2,-4.1,18.5,-3,443,0,14.1,27.8,21.2,0
552.370,14.7,47.1,12,11.7,0,0,0,0,0,0,67.5,3,81,12.58,12.61,167.6,167.7,169.5,216,2696.9,3012,-7.8,-5.3,18.7,3.4,477.3,0,12.9,27.2,19.3,0
552.500,14.7,47.4,11.8,11.5,0,0,0,0,0,0,72.7,3,81,12.43,12.38,167.7,167.7,173,216,2721.3,3031,-6.2,-4.4,19.1,3.4,473.9,0,12.5,26.8,18.7,0
552.630,14.7,48.2,11.6,11.5,0,0,0,0,0,0,71.3,3,81,12.71,12.72,166.7,167.7,175.8,216,2730,3105,-5.9,-2.9,19.8,3.4,472.8,0,12.6,25.9,18.7,0
552.761,14.7,48.4,11.7,11.5,0,0,0,0,0,0,69,3,81,12.61,12.53,166.3,167.7,179.7,216,2730,3179,-6,-3.8,21.3,3.4,473.3,0,12.8,26.1,18.9,0
552.887,14.7,48.7,11.9,11.6,0,0,0,0,0,0,75.9,3,81,12.72,12.58,167.3,167.6,184.6,216,2705.4,3248,-6.7,-4.1,21.6,3.4,474.3,0,12.4,26.7,18.3,0
553.023,14.7,48.9,11.9,11.7,0,0,0,0,0,0,74.5,3,81,12.46,12.3,167.4,167.5,189,216,2740.7,3332,-6.2,-4.7,21.1,3.8,475,0,12,25.3,18,0
553.147,14.7,49.2,12,11.8,0,0,0,0,0,0,78.2,3,82,12.72,12.61,166.5,167.3,193.3,216,2726.2,3407,-6.7,-2.9,20.8,3.8,474.2,0,13,26.3,18.8,0
553.275,14.7,49.5,12.2,12,0,0,0,0,0,0,73.7,4,82,12.53,12.43,166.7,167.2,197.7,216,2700.4,3479,-6.3,-4.1,20.6,3.8,474.7,0,13.1,26.4,19,0
553.401,14.7,49.1,12.4,12.1,0,0,0,0,0,0,75.3,4,82,12.49,12.43,166.5,167.1,202,216,2706.2,3560,-6.7,-4.5,20.7,4.5,478.7,0,13.5,26.8,19.4,0
553.530,14.7,49.4,12.5,12.4,0,0,0,0,0,0,76,4,82,12.69,12.45,165.5,166.9,206.5,216,2736.4,3633,-4.6,-3.4,20.8,4.5,479.5,0,13.7,27,19.8,0
553.658,14.7,49.6,12.7,12.7,0,0,0,0,0,0,75,4,82,12.79,12.55,165.2,166.7,211,216,2698.7,3709,-4.9,-3.4,21.2,4.5,481.1,0,14.3,27.7,20.7,0
553.792,14.7,50.5,13,12.8,0,0,0,0,0,0,72.7,4,82,12.52,12.55,165.5,166.1,214.7,216,2707.5,3771,-3.9,-2.2,21.5,4.5,477.8,0,13.4,27.7,19.7,0
553.924,14.7,50.7,13.2,13,0,0,0,0,0,0,72.9,4,82,12.5,12.43,164.9,165.3,218,216,2699.7,3850,-6.5,-3.7,21.8,4.5,479.2,0,13.6,27.8,20,0
554.052,14.7,50.8,13.3,12.7,0,0,0,0,0,0,76,4,84,12.42,12.36,169.3,166.8,218.1,216,2642.1,3682,-3.6,-2.4,21.5,-10.5,361.3,0,11.2,24.8,19,0
554.183,14.7,50.7,12.7,12.3,0,0,0,0,0,0,74.5,4,84,12.36,12.36,168.9,167.9,203.2,216,2664.9,3258,-7.1,-3.5,19.5,-10.9,346.3,0,12.9,25.1,18.3,0
554.313,14.7,50.7,12.5,12.2,0,0,0,0,0,0,68.8,4,84,12.56,12.63,168.1,167.9,183.3,216,2662.2,3031,-5.8,-2.3,18.7,-3,426.6,0,12.2,25,18,0
554.457,14.7,51,11.9,12.1,0,0,0,0,0,0,66.8,4,86,12.63,12.4,164.3,168,179.8,216,2687.1,3093,-4.7,-2.4,21.3,-0.4,447.9,0,12.7,25.8,18.6,0
554.590,14.7,51.2,12.2,12,0,0,0,0,0,0,69.2,4,86,12.78,12.71,167.8,168,181.8,216,2706.3,3166,-3.8,-2.5,24.4,3.4,474.4,0,12.4,26.7,18.2,0
554.717,14.7,51.4,12.3,12,0,0,0,0,0,0,76.4,4,86,12.71,12.52,168.2,168,182.7,216,2730.5,3170,-5.1,-1.7,25.3,3.4,475,0,11.8,26.1,17.6,0
554.846,14.7,51.6,12.4,12,0,0,0,0,0,0,78,4,88,12.38,12.56,168.4,168,184.5,216,2696.6,3214,-6.6,-1.7,25.4,3.4,475.6,0,11.6,25.8,17.7,0
554.980,14.7,51.7,12.4,12,0,0,0,0,0,0,77.3,4,88,12.95,12.38,168.4,168,186,216,2718.2,3238,-6.3,-2.1,24.5,3.4,475.9,0,11.3,24.6,17.6,0
555.107,14.7,51.8,12.2,12.1,0,0,0,0,0,0,69.3,4,88,12.72,12.45,166.8,167.9,188.5,216,2719.8,3280,-4.4,-2.6,23.8,3.8,474,0,11.2,25.5,17.6,0
555.242,14.7,51.4,12.4,12.1,0,0,0,0,0,0,72.9,4,90,12.48,12.26,168.1,167.9,190.2,216,2742.9,3314,-4.9,-3.3,23.7,3.4,473.2,0,11.4,24.6,17.7,0
555.370,14.7,47.6,12.3,12.1,0,0,0,0,0,0,72.7,4,90,12.72,12.63,167.2,167.8,192.2,216,2706.2,3349,-4.7,-1.4,23.5,3.8,472.2,0,11.6,25.8,18,0
555.495,14.7,33.5,12.4,10.8,0,0,0,0,0,0,67.4,4,90,12.38,12.59,167.1,155,191.5,216,2721.3,3377,-6.3,-1.7,23.6,3.8,475.1,0,9.7,24.1,17.6,0
555.625,14.7,0,1.2,0,0,0,0,0,0,0,79.4,5,90,13.09,13.16,83.7,57.2,116.4,216,2786.6,3345,-4.3,-0.5,4.7,15.4,320.9,0,10,23.2,17.5,0
555.751,14.7,0,-6.6,0,0,0,0,0,0,0,78.2,5,90,14.93,14.96,37.6,34.7,59.1,216,2291.6,3384,0.5,3.2,6.9,28.9,144.3,0,15,28.1,15.9,0
555.892,14.7,0,-10.4,0,0,0,0,0,0,0,72.3,5,90,14.3,14.53,18.2,13.3,25.3,216,2216.1,3365,-6.7,0.1,2.5,18.4,59.3,0,41,54.5,41,0
556.020,14.7,0,-11.5,0,0,0,0,0,0,0,70,5,90,14.37,14.4,12,11.3,15.5,216,2236.5,3254,-7,-1.2,3.8,0.8,16.1,0,38,51.6,38,0
556.147,14.7,0,-11.7,0,0,0,0,0,0,0,67.4,5,90,15.26,15.65,11,11.4,12.6,216,2245.8,3095,0.4,8.2,4,-4.9,1.9,0,37.3,51,37.3,0
556.281,14.7,0,-11.6,0,0,0,0,0,0,0,67.7,5,90,15.67,16.66,10.9,11.4,11.6,216,2176.4,2948,2.4,17.5,4,-4.9,1.1,0,36.7,50.4,36.7,0
556.412,14.7,0,-11.4,0,0,0,0,0,0,0,68.1,5,90,15.87,17.08,10.9,11.5,11.1,216,2076.3,2809,5.7,20,3.9,-4.9,1.6,0,36.2,49.9,36.2,0
556.555,14.7,0,-11.3,0,0,0,0,0,0,0,71.1,5,90,15.24,16.26,11,11.6,10.6,216,1887.9,2681,2.8,18.2,3.9,-4.9,1.6,0,35.6,49.3,35.6,0
556.692,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,5,90,15.04,15.72,11.1,11.6,10.1,216,1766.9,2560,0,0,4,-4.9,0,8,35.1,48.8,35.2,0
556.820,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,5,90,15.04,15.96,11.5,11.6,9.8,216,1572.2,2456,0,0,3.9,-4.5,1.3,8,34.7,48.4,34.7,0
556.953,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,6,90,15.42,16.88,11.7,11.6,9.5,216,1109.5,2412,0,0,3.8,-3,5.8,0,34.5,47.2,34.5,0
557.082,14.7,0,-11.2,0,0,0,0,0,0,0,78.5,6,90,15.99,17.75,11.6,11.6,9.4,216,845.5,2410,0,0,3.8,-3.4,4.3,0,34.5,47.5,34.5,0
557.208,14.7,0,-11.2,0,0,0,0,0,0,0,77.1,6,90,16.78,17.93,11.8,11.7,9.3,216,857.5,2332,0,0,3.6,-1.9,7.3,0,34.2,48.1,34.2,0
557.344,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,6,90,16.2,17.47,11.8,11.7,8.9,216,865.7,2219,0,0,3.5,-3,10.3,0,33.7,47.4,33.7,0
557.476,14.7,0,-11.3,0,0,0,0,0,0,0,73,6,90,15.95,17.93,11.8,11.8,8.5,216,866.6,2098,0,0,3.3,-3.8,6.6,0,33.8,46.5,33.8,0
557.611,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,6,90,15.6,17.47,11.8,11.8,8.1,216,868.7,1994,0,0,3.2,-2.6,8.2,8,33.9,46.9,34,0
557.740,14.7,0,-11.3,0,0,0,0,0,0,0,70.9,6,90,15.39,17.12,11.6,11.9,7.7,216,854.3,1879,5.8,0,3,-3.4,7.3,8,34.1,47,34.1,0
557.870,14.7,0,-11.3,0,0,0,0,0,0,0,69.9,6,90,15.24,16.88,11.7,12,7.5,216,838.5,1839,4.3,0,3,-5.6,4.4,0,34.1,46.8,34.2,0
