﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
3.512,14.6,19.6,14.79,1,0.1,198,0,1258,2,2,55,14.47,1.24,20.44,1.72,115.91,230,1039.6,2764,24,16.7,12.7,42,29,174,34.4,0,0,2.42,1.98,1,0.49,-0.288,0,0,0,0,0,0,24.3,24.4,21.23,23.14,0.36,13.52,0
3.633,14.6,20.4,14.6,1,0.1,198,0,1258,2,2,55,14.36,1.24,22.14,1.75,115.93,230,1021.1,2774,24,14.8,13,40.5,33,174,33.4,0,0,2.23,1.98,1,0.49,-0.288,0,0,0,0,0,0,25.2,25,22.29,22.35,0.38,13.5,0
3.763,14.6,20.8,14.6,1,0.1,198,0,1258,2,2,55,13.76,1.24,22.75,1.81,115.73,230,1021.1,2774,24,9.5,13.3,39.5,36,174,32.6,0,0,1.45,1.98,1,0.49,-0.288,0,0,0,0,0,0,25.8,25.9,23.17,21.47,0.39,13.48,0
3.893,14.6,21.6,14.7,1.1,0.1,198,0,1258,2,2,55,13.54,1.24,23.5,1.82,116.02,230,1076.8,2788,25,8.1,13.3,39,39,174,31.9,0,0,8.2,1.98,1,0.49,-0.288,0,0,0,0,0,0,26.5,26.8,23.95,20.62,0.4,13.45,0
4.012,14.6,21.6,14.79,1.1,0.1,198,0,1258,2,2,55,13.71,1.24,24.42,1.81,116.06,230,1076.8,2797,25,6.9,13.6,38,42,174,31.2,0,0,5.74,1.98,1,0.49,-0.288,0,0,0,0,0,0,27.4,27.6,24.89,19.64,0.42,13.43,0
4.122,14.6,21.6,14.6,1.2,0.1,198,0,1258,2,2,55,13.89,1.24,24.86,1.8,116.12,230,1095.3,2800,25,5.7,13.5,37.5,44,174,30.3,0,0,3.98,1.98,1,0.49,-0.288,0,0,0,0,0,0,28,28.4,25.6,18.83,0.43,13.41,0
4.242,14.6,21.6,14.6,1.2,0.1,198,0,1258,2,2,55,14.23,1.24,25.44,1.77,116.09,230,1113.9,2812,25,6.6,13.5,36.5,45,174,29.6,0,0,1.21,1.98,1,0.49,-0.288,0,0,0,0,0,0,28.1,28.7,26.21,18.08,0.44,13.4,0
4.36,14.6,21.6,14.79,1.3,0.1,198,0,1258,2,2,55,14.5,1.24,25.64,1.68,115.93,230,1132.5,2820,25,7.9,13.4,36.5,46,174,29,0,0,8.32,1.98,1,0.49,-0.288,0,0,0,0,0,0,28.5,29.1,26.66,17.49,0.45,13.39,0
4.481,14.6,21.2,14.79,1.4,0.1,198,0,1247,2,2,55,14.68,1.24,26.19,1.15,116.15,230,1151,2834,25,9.7,13.2,36,48,174,28.6,0,0,5.66,1.98,1,0.49,-0.288,0,0,0,0,0,0,28.9,29.1,27.02,17.01,0.45,13.38,0
4.591,14.6,20.8,14.79,1.5,0.1,198,0,1247,2,2,55,14.73,1.24,26.44,1.1,116.18,230,1151,2846,25,12.3,12.9,36,48,174,28.4,0,0,1.99,1.98,1,0.49,-0.288,0,0,0,0,0,0,28.3,28.4,26.94,16.66,0.45,13.39,0
4.721,14.6,20,14.79,1.6,0.1,198,0,1247,2,2,55,14.54,1.24,25.86,1.33,115.94,230,1169.6,2858,25,9.5,12.4,37,46,174,27.9,0,0,8.98,1.98,1,0.49,-0.288,0,0,0,0,0,0,27.6,27.6,26.39,16.36,0.44,13.4,0
4.832,14.6,19.6,14.79,1.6,0.1,198,0,1247,2,2,55,14.51,1.24,25.14,1.7,115.81,230,1132.5,2866,25,8.6,12,37.5,42,174,27.9,0,0,7.7,1.98,1,0.49,-0.288,0,0,0,0,0,0,27.2,27,25.81,16.31,0.43,13.41,0
4.954,14.6,19.6,14.79,1.7,0.1,198,0,1247,2,2,55,14.55,1.24,24.72,1.66,115.54,230,1113.9,2879,25,9.6,11.6,38.5,40,174,28.6,0,0,6.99,1.98,1,0.49,-0.288,0,0,0,0,0,0,26.4,26.2,25.18,17.33,0.42,13.43,0
5.071,14.6,19.6,14.79,1.7,0.1,198,0,1247,2,2,55,14.55,1.24,24.14,1.67,115.48,230,1095.3,2896,25,8.9,11.4,39.5,37,174,29.2,0,0,6.88,1.98,1,0.49,-0.288,0,0,0,0,0,0,25.8,26.5,24.88,17.01,0.42,13.44,0
5.182,14.6,21.2,14.7,1.6,0.1,198,0,1247,2,2,55,14.55,1.24,24.17,1.68,115.48,230,1095.3,2898,25,8.5,11.5,39.5,37,174,28.6,0,0,7.46,1.98,1,0.49,-0.288,0,0,0,0,0,0,26.4,27,25.09,16.28,0.42,13.42,0
