Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.91 INA0S v9.0 Stage 2+ 93oct_98ron b1DCT
1208.873,14.5,0,-11.3,1,0,0,0,0,0,0,0,0,2,3,102,36.7,38.95,12.1,12.2,16.6,203,703.3,4002,0,0,6.2,-1.1,17.9,0,53.5,0
1208.984,14.5,0,-11.3,1,0,0,0,0,0,0,0,0,2,3,102,18.93,19,12.1,12.1,16.5,203,707.6,3987,0,0,6.2,-1.5,17.9,0,54.3,0
1209.088,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,0,2,3,102,16.79,16.23,12.1,12.1,16.4,203,708.5,3970,0,0,6.3,-1.5,17.6,0,53.3,0
1209.197,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,0,2,3,102,16.33,15.27,12.1,12.1,16.2,203,705.9,3942,0,0,6.2,-1.5,17.2,0,53.9,0
1209.303,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,3,102,16.51,15.17,12,12,16.1,203,712.9,3934,32.3,18,6.2,-1.9,16.6,0,53.9,0
1209.409,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,0,2,3,102,15.82,15.17,11.9,12,16,203,717.2,3917,28.9,18.8,6.2,-1.9,16.1,0,52.8,0
1209.509,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,3,102,14.87,14.63,11.9,11.9,15.9,203,714.4,3898,19.1,15.5,6.2,-1.9,15.9,0,53.6,0
1209.608,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,3,102,14.1,14.18,11.9,11.9,15.7,203,721.6,3882,13.8,11.4,6.2,-2.2,15,0,53.5,0
1209.715,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,0,2,3,102,13.85,13.78,11.9,11.8,15.6,203,725.9,3861,12.3,8,6.3,-2.6,12.1,0,53.3,0
1209.818,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,0,2,3,102,14.43,13.85,11.8,11.8,15.5,203,722.5,3843,16.6,8.4,6.2,-2.6,11.6,0,53.2,0
1209.918,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,0,2,3,102,15.26,15.34,11.9,11.8,15.4,203,732,3826,20.9,26.2,6.2,-3,11,0,53.4,0
1210.028,14.5,0,-11.3,0.8,0,0,0,0,0,0,0,0,2,3,102,15.82,15.49,11.8,11.7,15.3,203,736.3,3817,23.4,20.7,6,-3,11,0,52.4,0
1210.127,14.5,0,-11.4,0.8,0,0,0,0,0,0,0,0,2,3,102,15.5,15.13,11.7,11.7,15.1,203,744.9,3795,20.1,16.4,6,-3,10.7,0,53.1,0
1210.23,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,3,102,14.73,14.64,11.4,11.4,14.8,203,791.2,3778,0,0,5.8,-3,0,0,52.4,0
1210.332,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,3,102,17.17,15.87,11.3,11.4,14.6,203,822.6,3760,0,0,5.8,-3,0,0,51.3,0
1210.433,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,3,102,35.82,38.48,11.3,11.3,14.5,203,839.1,3741,0,0,5.6,-3,0,0,52.1,0
1210.543,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,3,102,79.43000000000001,66.77,11.2,11.3,14.4,203,843.4,3731,0,0,5.6,-3,0,0,52.1,0
1210.642,14.5,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,3,102,129.18,112.09,11.2,11.3,14.3,205,845.8,3707,0,0,5.5,-2.6,0,0,52.2,0
1210.756,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,102,202.43,187.5,11.1,11.2,14.1,205,842.3,3693,0,0,5.4,-2.6,0,0,51.7,0
1210.867,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,102,234.95,214.45,11.1,11.2,14,205,841.4,3672,0,0,5.4,-3,0,0,52.5,0
1211.012,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,102,234.95,234.95,11,11.1,13.8,205,837.9,3651,0,0,5.3,-3,0,0,51.7,0
1211.107,14.5,0,-11.4,0.6,0,0,0,0,0,0,0,0,2,3,102,234.95,234.95,11,11.1,13.7,205,840.9,3632,0,0,5.3,-3,0,0,51.3,0
