Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.91 INA0S v9.0 Stage 2+ 93oct_98ron b1DCT
856.412,14.6,15.5,-10.9,0.2,0,0,0,0,0,0,0,0,2,3,68,13.54,13.87,12.7,14.4,11.5,198,733.3,2604,5.1,4.5,5.1,15.8,35.7,0,52.6,0
856.514,14.6,19.4,-10.6,0.2,0,0,0,0,0,0,0,0,2,3,68,13.88,13.92,14.6,15.2,12.8,198,740.5,2622,7.4,5.1,5.3,19.9,46.6,0,53.5,0
856.623,14.6,21.4,-10.4,0.2,0,0,0,0,0,0,0,0,2,3,68,14.43,14.21,15.4,16.5,13.8,198,762.9,2621,10.9,6.3,5.5,21.4,51.6,0,54.9,0
856.836,14.6,21.4,-9.800000000000001,0.1,0,0,0,0,0,0,0,0,2,3,68,14.7,14.53,18.8,22.5,16.6,198,772.1,2626,11.4,7.6,7.9,22.1,63.2,0,51.6,0
856.938,14.6,21.4,-7,0.1,0,0,0,0,0,0,0,0,2,3,68,14.83,15.03,32.2,34.7,27.7,198,720.9,2605,9.699999999999999,8.1,10.4,33.8,118.4,0,47,0
857.039,14.6,21.3,-6.1,0.1,0,0,0,0,0,0,0,0,2,3,68,14.4,15.03,35.5,38.1,31.6,198,683.8,2662,8.699999999999999,7.7,11.3,21,128.3,0,45,0
857.144,14.6,20.9,-4.6,0.2,0,0,0,0,0,0,0,0,2,3,68,13.74,14.63,36.6,40,34.1,198,639.7,2645,7.3,5.9,12.3,31.9,135.2,0,42.9,0
857.25,14.6,15.9,-2.9,0.3,0,0,0,0,0,0,0,0,2,3,68,12.89,13.92,39.2,37.9,35.5,198,585,2678,2,0.2,13.1,29.2,145.1,0,40.9,0
857.365,14.6,0,-5.8,1,0,0,0,0,0,0,0,0,2,3,68,13.35,14.37,38.1,21.8,26.9,198,541.4,2676,0.4,-0.4,3.9,17.2,140.5,0,52.1,0
857.474,14.6,0,-9.9,1,0,0,0,0,0,0,0,0,2,3,68,13.7,14.35,18.6,13.9,16.4,198,561.3,2641,-3,-5.3,1.6,18.8,64.8,0,52.6,0
857.5839999999999,14.6,0,-10.8,0.7,0,0,0,0,0,0,0,0,2,3,68,12.76,12.63,13.4,13.4,13.1,198,589.3,2636,-15.3,-24.5,4.6,16.9,40.7,0,52,0
857.693,14.6,0,-11,0.6,0,0,0,0,0,0,0,0,2,3,68,12.43,12.45,12.3,11.6,11,198,637.7,2641,-20.4,-26.8,3.8,10.5,32.3,0,50.2,0
857.8,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,2,3,68,14.46,14.38,11.6,11.6,10.5,198,705.1,2660,-20.4,-3.3,4,-0.4,18.9,0,50.8,0
857.903,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,3,68,18.08,17.42,11.5,11.6,10.3,198,759.1,2638,28.2,22.4,4,-5.6,11.5,0,49.2,0
858.013,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,3,68,21.73,19.04,11.5,11.6,10.3,198,813.2,2632,34,26.8,3.9,-5.6,11.1,0,50.5,0
858.124,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,3,68,18.17,18.03,11.5,11.6,10.2,198,849.3,2624,31.8,25,3.9,-5.6,11.6,0,50.7,0
858.235,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,3,68,16.25,17.09,11.5,11.6,10.2,198,842.8,2609,17.5,24.1,3.9,-5.6,11.6,0,53.7,0
858.343,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,15.96,15.79,11.5,11.6,10.1,198,830.3,2598,16.4,11.5,3.8,-5.6,11.4,0,52.5,0
858.458,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,14.44,14.71,11.4,11.6,10.1,198,785.1,2588,2.9,4.8,3.8,-5.6,11.2,0,53.9,0
858.566,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,13.77,14.28,11.5,11.6,10.1,198,760.1,2580,-0.4,0.7,3.9,-5.6,11.1,0,52.8,0
858.688,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,13.72,14.18,11.5,11.6,10,198,755.1,2566,0,1.4,3.9,-5.6,11,0,53.8,0
858.793,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,13.87,14.2,11.5,11.6,10,198,757.4,2559,3.4,2.4,3.9,-5.6,10.5,0,52.7,0
858.899,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,14.37,14.58,11.5,11.6,9.9,198,738.8,2549,7.5,4.8,3.9,-5.6,10.8,0,52.6,0
859.005,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,15.57,15.03,11.4,11.5,9.800000000000001,198,780.6,2537,0,0,3.8,-5.6,0,0,53.5,0
859.1130000000001,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,3,68,15.96,17.48,11.4,11.5,9.699999999999999,198,813.4,2523,0,0,3.8,-5.2,0,0,53.4,0
859.223,14.6,22.6,-11.1,0.3,0,0,0,0,0,0,0,0,2,3,68,19.98,23.99,11.4,11.7,9.800000000000001,198,790.5,2517,0,0,3.8,3.4,21.4,0,52.5,0
859.333,14.6,49.8,-9.300000000000001,0.1,0,0,0,0,0,0,0,0,2,3,68,31.52,26.23,21.2,41.3,19.3,198,852.6,2543,0,0,12.5,10.5,61.3,0,50.9,0
859.433,14.6,99.59999999999999,-1.2,-0.5,3.7,0,0,0,0,0,0,0,2,3,68,22.36,22.84,66.7,116.7,56.7,198,844.5,2722,0,0,38.4,5.6,264,0,79,0
859.535,14.6,99.59999999999999,-0.3,0.2,8.300000000000001,0,0,0,0,0,0,0,20,3,68,14.93,14.35,75.7,132.3,95,198,1181.8,2516,8.699999999999999,4.6,78.59999999999999,14.2,264.4,0,100,0
859.639,14.6,99.59999999999999,-0.3,1,12,0,0,0,0,0,0,0,2,3,68,13.01,13.15,77.2,156,120.7,198,1238.9,2652,-3.8,-5.9,80.2,6,280.8,0,99,0
859.7430000000001,14.6,99.59999999999999,2,2.1,14.4,0,0,0,0,0,0,0,2,3,68,13.59,14.13,99.2,178.1,143.7,198,1243.9,2692,-1,-1.5,81.09999999999999,12.4,386.3,0,100,0
859.848,14.6,99.59999999999999,2.7,3.5,14.2,0,0,0,0,0,0,0,2,3,68,13.11,12.94,107,186.1,162.4,198,1957.5,2731,-3.3,-8.199999999999999,81.09999999999999,11.2,421.9,0,100,0
859.947,14.6,99.59999999999999,4.2,5.1,15.2,0,0,0,0,0,0,0,2,3,68,13.7,13.85,117.7,192.6,174.5,198,2102.1,2801,-1,-5.3,81.09999999999999,9.4,458.2,0,100,0
860.05,14.6,99.59999999999999,6.7,7.2,16.2,0,0,0,0,0,0,0,2,3,68,13.38,13.65,133.9,198.3,185.6,198,2268.4,2846,-2.2,-6.3,81,3.8,507.2,0,100,0
860.153,14.6,99.59999999999999,8.9,9.9,16.1,0,0,0,0,0,0,0,2,3,68,13.54,13.74,149.1,201.5,194.3,198,2821.7,2941,-1,-5.3,81,2.6,547.1,0,100,0
860.255,14.6,99.59999999999999,12.3,13.1,15.5,0,0,0,0,0,0,0,2,3,70,12.71,12.78,175.5,203.3,203.3,198,2948.3,3013,-2.2,-7.6,81,3,660.9,0,54.3,0
860.3630000000001,14.6,99.59999999999999,15.4,15.9,14.6,0,0,0,0,0,0,0,2,3,70,11.74,12.12,200.8,203.4,210.4,198,2772.9,3080,-7.3,-9.300000000000001,81,-2.6,701,0,28.9,0
860.473,14.6,99.59999999999999,15.2,15.2,14.6,0,0,0,0,0,0,0,2,3,70,12.52,12.65,199.7,203.4,217.5,198,2619.6,3191,-3.4,-6.4,81,-2.6,683.2,0,38.1,0
860.5839999999999,14.6,99.59999999999999,14.5,14.5,14.8,0,0,0,0,0,0,0,2,3,70,12.19,12.53,194.3,203.4,224.6,198,2512.1,3271,-3.2,-7.2,80.90000000000001,-1.1,678.8,0,41.3,0
860.693,14.6,99.59999999999999,13.8,13.9,15.2,0,0,0,0,0,0,0,2,3,70,12.28,12.61,186.8,203.4,231.5,198,2545,3379,-3.9,-7.5,81,0.8,679.3,0,51.6,0
860.795,14.6,99.59999999999999,14.5,14.8,15.4,0,0,0,0,0,0,0,2,3,70,12.32,12.39,190.7,203.4,236.5,198,2563.8,3415,-2.9,-9.5,81,1.9,704.7,0,38.7,0
860.905,14.6,99.59999999999999,15.2,15.9,15.9,0,0,0,0,0,0,0,2,3,70,11.92,12.46,192.2,203.2,243.2,198,2543.5,3544,-3.7,-9.800000000000001,81,0,690.2,0,41.5,0
861.016,14.6,99.59999999999999,15.8,16.3,16.3,0,0,0,-3,0,0,0,2,3,70,12.46,12.46,193.6,202.9,249.7,198,2517.3,3640,-2.4,-9.800000000000001,81,-0.4,692.3,0,42.8,0
861.125,14.6,99.59999999999999,15.8,16.3,16.8,0,0,0,-3,0,0,0,2,3,70,12.46,12.61,190.3,202.5,256.7,198,2512.1,3728,-1.5,-8.6,81,3.4,692.7,0,47.2,0
861.234,14.6,99.59999999999999,16.3,16.6,17.3,0,0,0,-2.7,0,0,0,2,3,70,12.36,12.65,190.7,202.1,264,198,2465.4,3823,-1.7,-8.199999999999999,81,3.4,715.1,0,48.3,0
861.345,14.6,99.59999999999999,16.8,17.2,17.7,0,0,0,-2.3,0,0,0,2,3,70,12.61,12.88,191.3,201.7,271.1,198,2452.3,3935,-0.1,-7,81,3.4,720.4,0,49.1,0
861.455,14.6,99.59999999999999,17.3,17.9,17.7,0,0,0,-2.3,0,0,0,2,3,72,12.3,12.46,194.6,201.3,278.4,198,2408.6,4024,-0.6,-8.300000000000001,81,3.8,735.2,0,46,0
861.563,14.6,99.59999999999999,17.9,18.3,17.8,0,0,0,-2,0,0,0,2,3,72,11.96,12.38,197.4,201,285.5,198,2363.1,4146,0.1,-8,81,3.8,752,0,47.4,0
861.674,14.6,99.59999999999999,17.9,18.3,17.9,0,0,0,-2,0,0,0,2,3,72,12.49,12.56,196.8,200.6,293.1,198,2290.3,4237,1.4,-7.1,80.90000000000001,3.8,747.7,0,49.7,0
861.78,14.6,99.59999999999999,17.9,17.9,17.9,0,0,0,-1.7,0,0,0,2,3,72,12.36,12.65,193.7,200.2,300.1,198,2211.9,4343,1.9,-5.5,81,3.8,751.5,0,52.3,0
861.884,14.6,99.59999999999999,17.6,17.7,17.9,0,0,0,-1.3,0,0,0,2,3,72,11.92,12.23,191.2,199.6,308.9,198,2236.8,4479,0.8,-5.5,81,3.8,756,0,55.3,0
861.987,14.6,99.59999999999999,17.6,18.2,17.9,0,0,0,-1.3,0,0,0,2,3,72,11.99,12.23,190.5,199.2,314.8,198,2251.1,4534,1.4,-6,81,4.5,755.2,0,52.1,0
862.091,14.6,99.59999999999999,18.1,18.6,17.9,0,0,0,-1,0,0,0,2,3,72,11.82,12.06,193.6,198.3,321,198,2296,4626,0.6,-6.4,81,4.5,766.8,0,53.6,0
862.204,14.6,99.59999999999999,18.1,18.3,17.9,0,0,0,-1,0,0,0,2,3,72,12.16,12.32,192,197.1,328.5,198,2303.3,4770,1.7,-4.5,81.09999999999999,4.5,763.6,0,56.3,0
862.314,14.6,99.59999999999999,18,18.2,17.9,0,0,0,-0.7,0,0,0,2,3,72,11.95,12.22,191.4,196.4,334.5,198,2353.4,4847,2.8,-3.9,81.09999999999999,4.5,764.9,0,57,0
862.419,14.6,99.59999999999999,18,18.2,17.9,0,0,0,-0.7,0,0,0,2,3,73,12.09,12.19,191.5,195.5,339.5,198,2322.3,4917,3.1,-3,81,4.5,765.1,0,56.9,0
862.523,14.6,99.59999999999999,17.9,18,17.7,0,0,0,-0.3,0,0,0,2,3,73,12.18,12.15,191.8,194.5,346,198,2379.3,5072,4,-3.5,81,4.9,772.3,0,59.4,0
862.623,14.6,99.59999999999999,17.7,17.9,17.7,0,0,0,-0.3,0,0,0,2,3,73,12.12,12.05,191.3,194.1,350.7,198,2329.3,5053,4.8,-3.3,81,4.9,767.7,0,59.8,0
862.729,14.6,99.59999999999999,17.7,17.7,17.2,0,0,0,0,0,0,0,2,3,73,12.09,12.1,191.5,192.2,355,198,2338.1,5224,5.6,-3.8,80.90000000000001,4.9,771.7,0,58.7,0
862.833,14.6,99.59999999999999,17.2,17.5,17,0,0,0,0,0,0,0,2,3,75,12.03,12.23,188.3,191.5,359.9,198,2270.5,5310,5.8,-2.5,81,5.2,769.2,0,60.7,0
862.944,14.6,99.59999999999999,17.1,17.4,16.9,0,0,0,0,0,0,0,2,3,77,12.12,12.22,188.4,190.8,363,198,2353.3,5345,7.1,-2.3,81,5.2,765.9,0,60.5,0
863.054,14.6,99.59999999999999,16.9,17.4,17,0,0,0,0,0,0,0,2,4,77,12.2,12.15,186.5,190.8,365.5,198,2244.4,5362,8.5,-1.8,81.09999999999999,5.2,761,0,60.5,0
863.165,14.6,99.59999999999999,17.5,18,17.9,0,0,0,0,0,0,0,2,4,77,11.95,12.22,188.1,196.1,360.4,198,2383.8,4892,7,-1.6,81,-9.4,755.7,0,61.1,0
863.269,14.6,99.59999999999999,20.7,21.4,17.9,0,0,0,0,0,0,0,2,4,79,11.47,11.74,203.4,200.7,333,198,2070,4350,3.5,-5.2,57.9,-3,692.9,0,38.5,0
863.378,14.6,99.59999999999999,18.3,21.6,17.9,0,0,0,0,0,0,0,2,4,79,12.07,12.26,191.1,200.3,322.8,198,1724.8,4471,4.4,-4.8,35.2,3.8,752.8,0,43.9,0
863.484,14.6,99.59999999999999,18,18.3,17.9,0,0,0,0,0,0,0,2,4,79,11.92,12.02,190.5,200.3,319.9,198,2052.4,4468,3.8,-5.4,51.7,3.8,750.3,0,55.3,0
863.5940000000001,14.6,99.59999999999999,17.1,17.6,17.9,0,0,0,0,0,0,0,2,4,79,11.82,12.1,184.5,200.1,320.9,198,2156.9,4528,2.8,-6,78.8,4.5,738.1,0,56.3,0
863.706,14.6,99.59999999999999,18.7,19.2,17.9,0,0,0,0,0,0,0,2,4,79,11.77,11.99,194.2,199.3,323.8,198,2029.7,4605,1,-8.199999999999999,81.09999999999999,4.5,770.6,0,51.3,0
863.814,14.6,99.59999999999999,19.2,19.6,17.9,0,0,0,0,0,0,0,2,4,81,11.87,12.18,196.8,198.4,327.4,198,2191.8,4684,1.3,-6.8,81.09999999999999,4.5,778.8,0,51.4,0
863.925,14.6,99.59999999999999,19.2,19.4,17.9,0,0,0,0,0,0,0,2,4,81,11.87,12.22,197.7,198,331.2,198,2253.1,4740,1.7,-5.7,81.09999999999999,4.5,782.2,0,52.6,0
864.034,14.6,83.7,19,19.1,17.9,0,0,0,0,0,0,0,2,4,81,12.12,12.19,194.9,197.6,334.6,198,2161.8,4792,3.3,-5.5,81,4.5,779.2,0,53.6,0
864.139,14.6,99.59999999999999,18.5,18.6,17.9,0,0,0,0,0,0,0,2,4,82,11.77,12.18,192.1,196.9,338,198,2206.3,4854,3.2,-5.7,81,4.5,767,0,55.8,0
864.253,14.6,99.59999999999999,18.3,18.5,17.9,0,0,0,0,0,0,0,2,4,82,12.16,12.23,190.8,196.4,341.7,198,2094.4,4908,4.6,-4.7,81.09999999999999,4.5,763.4,0,56.4,0
864.3630000000001,14.6,99.59999999999999,18.2,18.3,17.9,0,0,0,0,0,0,0,2,4,82,11.9,12.18,190.3,196.3,344.8,198,2166.2,4939,4.7,-4.5,81,0,762.6,0,56.1,0
864.475,14.6,99.59999999999999,18.2,18.7,17.9,0,0,0,0,0,0,0,2,5,82,12.07,12.18,189.8,197.5,345,198,2220.6,4811,5.1,-4.3,81,4.5,758.4,0,54.3,0
864.577,14.6,99.59999999999999,19.9,20.8,17.9,0,0,0,0,0,0,0,2,5,82,11.77,12.22,196.4,202.1,324,198,2264,4121,4.7,-5.3,73,-1.9,696,0,38,0
864.677,14.6,99.59999999999999,18.2,21.6,17.9,0,0,0,0,0,0,0,2,5,84,11.89,12.26,189.4,201.7,311.1,198,2267.4,4247,-1.3,-9.300000000000001,34,3.8,737.6,0,40.7,0
864.787,14.6,67.2,18.3,18.6,17.9,0,0,0,0,0,0,0,2,5,84,12.16,12.58,191.7,201.9,306.9,198,2105.7,4251,1.9,-5.8,51.5,3.8,744.5,0,50.7,0
864.895,14.6,0,17.4,17.6,17.9,0,0,0,0,0,0,0,2,5,84,12.4,12.53,188,201.7,306.2,198,2163.9,4282,1.3,-7.4,78.8,-2.6,678,0,51.3,0
865.003,14.6,0,12.7,21.6,0,0,0,0,0,0,0,0,2,5,86,12.26,12.52,150.1,74.3,179.3,198,2163.8,4259,0.9,-5.3,19.8,-11.6,424.1,0,48.8,0
865.115,14.6,0,-4.7,20.3,0,0,0,0,0,0,0,0,2,5,86,13.01,13.35,50.3,30.6,86.90000000000001,198,2283.2,4192,0.1,-7,3.4,1.1,143.9,0,48.6,0
865.22,14.6,0,-10.9,12.5,0,0,0,0,0,0,0,0,2,5,86,15.49,15.82,14.4,11.9,35.3,198,2000,4239,12.6,6.2,1.6,16.1,43.4,0,62.3,0
865.323,14.6,0,-11.6,7,0,0,0,0,0,0,0,0,2,5,86,15.92,16.13,10.9,12,21.3,198,1950.5,4161,19.1,9.6,4.5,4.5,17.5,0,61,0
865.433,14.6,0,-11.5,4.4,0,0,0,0,0,0,0,0,2,5,86,16.41,16.18,11.3,11.9,17.8,198,1889.6,4225,20,11.4,5.5,5.2,19.1,0,61.7,0
865.539,14.6,0,-11.4,3.1,0,0,0,0,0,0,0,0,2,5,84,16.85,16.22,11.6,11.9,17,198,1812,4236,20,11.8,6,5.2,19.5,0,61.2,0
865.643,14.6,0,-11.4,2.3,0,0,0,0,0,0,0,0,2,5,84,16.16,15.82,11.7,11.9,16.8,198,1737.9,4206,20,10.8,6.1,5.2,19.8,0,61.1,0
865.744,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,0,2,5,84,16.23,15.75,11.8,11.9,16.8,198,1655.7,4203,20,11.9,6.3,5.2,19.6,0,61.1,0
865.853,14.6,0,-11.4,1.5,0,0,0,0,0,0,0,0,2,5,84,15.7,15.4,11.8,11.9,16.7,198,1574.2,4200,20,10.7,6.4,5.2,19.6,0,62.2,0
865.954,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,0,2,5,84,15.6,15.5,11.9,11.9,16.7,198,1493.3,4187,25.3,14,6.5,4.9,19.8,0,62.2,0
866.063,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,0,2,5,84,15.49,15.5,11.9,11.9,16.7,198,1384.5,4175,25.8,14.9,6.5,4.9,19.8,0,62.6,0
866.173,14.6,0,-11.4,1,0,0,0,0,0,0,0,0,2,5,82,14.99,15.4,11.9,12,16.6,198,1099.6,4142,22.5,15.8,6.5,4.5,19.9,0,62.5,0
866.275,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,0,2,5,82,14.43,15.23,12,12.1,16.5,198,1008.9,4081,17,15,6.5,4.1,19.8,0,62.3,0
866.378,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,2,5,82,14.2,15.06,12,12.1,16.5,198,911.4,4062,15.5,14.2,6.4,4.1,19.7,0,61.8,0
866.484,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,2,5,82,14.24,14.89,12,12.2,16.4,198,825.3,4023,16.1,12.4,6.4,3.8,19.7,0,56.3,0
866.597,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,14.27,15.03,12.1,11.9,16.1,198,791.2,3966,0,0,6.3,3.8,0,0,56.7,0
866.699,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,15.56,17.01,11.9,11.8,15.7,198,834.8,3919,0,0,6.1,3.4,0,0,56.2,0
866.8049999999999,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,34.14,40.66,11.8,11.7,15.3,198,853.1,3874,0,0,5.9,3.4,0,0,55.9,0
866.914,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,86.56999999999999,92.22,11.7,11.6,15,198,860.4,3837,0,0,5.7,3.4,0,0,55.5,0
867.023,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,163.88,155.91,11.5,11.5,14.7,198,862.7,3789,0,0,5.5,3,0,0,54.1,0
867.126,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,230.29,209.06,11.4,11.4,14.4,198,861.8,3753,0,0,5.5,3,0,0,55.3,0
867.23,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,2,5,82,234.95,234.95,11.4,11.3,14.2,198,856,3722,0,0,5.3,3,0,0,55,0
867.3339999999999,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,5,82,234.95,234.95,11.3,11.2,13.9,198,854,3673,0,0,5.3,3,0,0,54.6,0
867.444,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,5,82,234.95,234.95,11.1,11.1,13.6,198,849.5,3644,0,0,5.2,2.6,0,0,54.3,0
867.5549999999999,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,0,2,5,82,234.95,234.95,11.1,11,13.4,198,846.6,3603,0,0,5.1,2.6,0,0,54,0
867.665,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,0,2,5,82,234.95,234.95,11,11,13.2,198,846.6,3576,0,0,5,2.2,0,0,50.5,0
867.776,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,0,2,5,82,234.95,234.95,11,11,13.1,198,844.4,3537,0,0,4.9,2.2,0,0,51,0
