﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.19.mhd
310.449,14.85,22,14.97,0.6,-0.6,-0.6,0,198,1288,1283,3,97,13.26,13.4,42.8,43.3,0.08,35.1,234,2456.7,2465.2,2539,3.3,19.8,24,24,24,24,24,24,2.06,106,95.6,1,0,0,0,0,0,0,0,43.2,37.49,1000,0,0,0,0
310.578,14.85,22,14.97,0.8,-0.6,-0.8,0,198,1288,1283,3,97,13.07,13.36,43.5,44.4,0.08,35.9,234,2470.6,2465.2,2560,2.1,19.3,24,24,24,24,24,24,2.08,108,94.9,1,0,0,0,0,0,0,0,43.8,38.76,1000,0,0,0,0
310.698,14.85,22,14.97,0.9,-0.5,-0.9,0,198,1290,1283,3,97,13.08,13.35,43.5,44.9,0.08,36.5,234,2465.1,2465.2,2578,1.5,18.9,24,24,24,24,24,24,2.09,110,94.4,1,0,0,0,0,0,0,0,44.2,39.42,1000,0,0,0,0
310.837,14.85,22.4,14.97,1,-0.5,-1,0,198,1290,1283,3,99,13.16,13.35,44.2,45.1,0.08,37.2,234,2472.7,2465.2,2600,1.3,18.7,24.5,24.5,24.5,24.5,24.5,24.5,2.1,112,93.9,1,0,0,0,0,0,0,0,44.5,40.24,1000,0,0,0,0
310.969,14.85,26.7,14.97,1.1,-0.5,-1.1,0,198,1292,1292,3,99,13.17,13.36,45.8,47.6,0.08,39,234,2471.2,2465.2,2617,0.8,19.1,24.5,24.5,24.5,24.5,24.5,24.5,2.12,115,93.5,1.01,0.3,0,0,0,0,0,0,51.1,44.53,1000,0,0,0,0
311.120,14.85,32.9,14.97,0.9,0.1,-0.3,0.8,198,1294,1292,3,99,13.89,13.61,60.8,65.6,0.08,52.4,234,2438.6,2465.2,2679,2.8,30.2,19,19,19,19,19,19,2.09,152,92.5,1.22,4.9,0,0,0,0,0,0,73.3,69.17,1000,0,0,0,0
311.263,14.85,34.9,14.97,1.2,1,3.5,4.6,198,1296,1292,3,99,13.68,14.52,87.8,93.8,0.07,77.7,234,2473,2465.2,2748,0,65.2,5.3,5.3,5.3,5.3,5.3,5.3,2.12,226,100,1.31,3.3,0,0,0,0,0,0,97,83.97,1000,0,0,0,0
311.372,14.85,36.9,14.97,2.5,1.9,2.4,4.6,198,1296,1292,3,97,13.05,14.67,99,98.2,0.07,88.9,234,2514.2,2465.2,2787,0,47.9,3.5,3.5,3.5,3.5,3.5,3.5,2.3,278,100,1.34,4.7,0,0,0,0,0,0,100,91.7,1000,0,0,0,0
311.501,14.85,38.4,14.95,4.1,2.7,1,5.1,198,1299,1292,3,97,13.76,14.69,102.8,103.6,0.07,94.4,234,2518.4,2465.2,2848,0,36.4,7.7,7.7,7.7,7.7,7.7,7.7,2.53,310,100,1.38,5.4,0,0,0,0,0,0,105.4,99.63,1000,0,0,0,0
311.620,14.85,40,14.95,6,3.5,-0.1,5.7,198,1299,1292,3,97,13.9,14.7,106.5,108.5,0.07,100.3,234,2503.9,2465.2,2917,0,31,10.1,10.1,10.1,10.1,10.1,10.1,2.75,336,65.6,1.42,6,0,0,0,0,0,0,109.7,107.66,1000,0,0,0,0
311.742,14.85,41.6,14.95,5.5,4.5,0.5,6.1,198,1303,1301,3,97,14.53,14.7,112.5,114.8,0.07,109.4,234,2507.7,2465.2,3008,0,40.3,12,12,12,12,12,12,2.67,361,84.2,1.46,6.3,0,0,0,0,0,0,115.9,116.84,1000,0,0,0,0
311.879,14.85,44.3,14.95,5.5,5.4,0.9,6.5,198,1305,1301,3,97,14.42,14.7,117.8,119.9,0.07,116.7,234,2497,2465.2,3084,0,66.4,9.7,9.7,9.7,9.7,9.7,9.7,2.67,380,85.4,1.49,6.7,0,0,0,0,0,0,118.4,126.26,1000,0,0,0,0
311.992,14.85,46.3,14.95,5.8,5.7,1,6.8,198,1305,1301,3,97,14.45,14.7,118.5,125.8,0.07,120.4,234,2415.5,2382.6,3158,0,67.4,9,9,9,9,9,9,2.72,386,82.9,1.52,7,0,0,0,0,0,0,118.6,135.69,1000,0,0,0,0
312.111,14.85,48.6,14.96,6,5.9,1.2,7.3,198,1308,1301,3,97,14.61,14.7,118.5,129.5,0.07,123.6,234,2333.3,2328.4,3236,0,68.2,9.9,9.9,9.9,9.9,9.9,9.9,2.74,382,83.4,1.56,7.6,0,0,0,0,0,0,119,141.5,1000,0,0,0,0
