﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.20.mhd
325.336,14.85,0,14.81,0.5,-0.8,-0.5,0,221,1220,1211,4,59,15.91,14.42,12,12.1,-0.01,10.6,205,2106.2,2107.7,2670,10,7.7,-12,-12,-12,-12,-12,-12,2.05,-36,100,1,0,0,0,0,0,0,0,12.3,10.69,1000,0,0,0,0
325.537,14.85,0,14.86,0.6,-0.8,-0.5,0,221,1218,1211,4,61,15.84,14.53,12,12.1,-0.01,10.6,205,2099.9,2100.9,2643,10.4,7.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.06,-36,100,1,0,0,0,0,0,0,0,12.3,10.62,1000,0,0,0,0
325.747,14.85,0,14.88,0.6,-0.8,-0.6,0,221,1218,1211,4,61,15.79,14.6,12,12.1,-0.01,10.3,205,2100,2095.6,2628,12.1,7.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.06,-36,100,1,0,0,0,0,0,0,0,12.1,10.5,1000,0,0,0,0
326.052,14.85,5.5,14.87,0.6,-0.8,-0.6,0,221,1218,1211,4,61,15.93,14.65,12,12.1,0,10.1,205,2097,2089.4,2615,0,7.4,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,2.06,-36,100,1,0,0,0,0,0,0,0,12.1,10.38,1000,0,0,0,0
326.256,14.85,16.1,14.87,0.7,-0.8,-0.7,0,221,1218,1211,4,61,17.5,14.73,12,12.1,0,10.4,205,2096.5,2084.3,2576,1.7,7,7.8,7.8,7.8,7.8,7.8,7.8,2.07,-28,100,1,0,0,0,0,0,0,0,15.8,12.35,1000,0,0,0,0
326.472,14.85,19.6,14.87,0.6,-0.7,-0.6,0,221,1218,1211,4,61,17.19,15.51,20.2,20.5,-0.01,17.1,205,2211,2212.1,2622,5.5,11.3,22.4,22.4,22.4,22.4,22.4,22.4,2.06,12,100,1,0,0,0,0,0,0,0,27.7,21.78,1000,0,0,0,0
326.701,14.85,20.4,14.88,0.6,-0.7,-0.6,0,221,1220,1211,4,61,14.11,14.85,30.8,30.9,0,25.9,205,2396,2383.8,2596,-0.2,15.8,28.5,28.5,28.5,28.5,28.5,28.5,2.06,70,100,1,0,0,0,0,0,0,0,32.3,26.96,1000,0,0,0,0
326.875,14.85,20.4,14.86,0.7,-0.6,-0.6,0,221,1222,1220,4,61,13.89,13.74,34.5,36,0.01,29.3,205,2455.1,2463.5,2618,3.1,17.9,27,27,27,27,27,27,2.07,91,98.1,1,0,0,0,0,0,0,0,36.1,30.96,1000,0,0,0,0
327.041,14.85,22.4,14.86,0.9,-0.7,-0.8,0,221,1224,1220,4,61,13.74,13.47,36.8,38.2,0.01,31.6,205,2459.3,2465.3,2620,4.2,17.2,26,26,26,26,26,26,2.09,100,96.7,1,0,0,0,0,0,0,0,45.4,36.92,1000,0,0,0,0
327.300,14.85,24.3,14.81,0.9,-0.4,-0.9,0,221,1225,1220,4,61,13.03,13.36,47.2,48.9,0.01,40.8,205,2470.2,2465.3,2654,1.7,20.9,24.5,24.5,24.5,24.5,24.5,24.5,2.11,138,95.4,1.01,0.1,0,0,0,0,0,0,51.2,44.26,1000,0,0,0,0
327.492,14.86,27.5,14.81,1.3,0.1,-0.4,0.8,221,1227,1220,4,61,13.34,13.4,60,61.3,0,52.5,205,2474.7,2465.3,2704,1.2,26.4,19.5,19.5,19.5,19.5,19.5,19.5,2.14,186,93,1.11,2.2,0,0,0,0,0,0,64,57.41,1000,0,0,0,0
327.697,14.86,28.2,14.85,1.7,0.9,0.8,2.4,221,1229,1229,4,61,13.61,13.56,66.8,66.8,0,59.1,205,2485.2,2465.3,2721,1.4,31.8,18,18,18,18,18,18,2.2,208,91.3,1.18,2.7,0,0,0,0,0,0,67.7,59.92,1000,0,0,0,0
327.905,14.86,28.6,14.86,2.5,1.2,1.1,3.5,221,1233,1229,4,61,14.4,14.6,69,68.9,0,61.8,205,2473.6,2465.3,2774,0.7,27,18,18,18,18,18,18,2.3,222,89.4,1.3,5,0,0,0,0,0,0,82.3,70.23,1000,0,0,0,0
328.153,14.86,31.4,14.86,3.2,1.8,-1.1,1.9,221,1233,1229,4,59,14.34,14.69,96.8,85.6,0,87.4,205,2428.9,2465.3,2784,-1.4,32.3,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,2.4,256,100,1.31,5.2,0,0,0,0,0,0,107.2,93.93,1000,0,0,0,0
328.340,14.86,37.6,14.86,6.7,3.6,-1.1,5.8,221,1236,1229,4,59,14.57,14.7,114,115.5,-0.01,107.7,205,2505.1,2465.3,2938,-4.2,28,10.5,10.5,10.5,10.5,10.5,10.5,2.82,378,30.6,1.42,6.1,0,0,0,0,0,0,117,111.95,1000,0,0,0,0
328.522,14.86,40.4,14.86,5.5,5,0.9,6.4,221,1238,1229,4,59,15.06,14.7,122.2,125,-0.01,118.7,205,2485.4,2415.3,3004,-1.8,47.9,8.5,8.5,8.5,8.5,8.5,8.5,2.67,403,84.9,1.48,6.8,0,0,0,0,0,0,126.3,126.01,1000,0,0,0,0
328.727,14.86,43.9,14.85,6,5.9,1.3,7.3,221,1238,1229,4,59,14.73,14.7,127.5,140.7,-0.01,126.5,205,2198.3,2177,3070,-3.4,67.9,7.5,7.5,7.5,7.5,7.5,7.5,2.75,426,82.5,1.55,7.6,0,0,0,0,0,0,129.2,143.32,1000,0,0,0,0
328.954,14.86,51.4,14.85,6.8,6.6,2.4,9.2,221,1240,1238,4,59,14.93,14.7,131.2,151.9,-0.01,134.2,205,2192.2,2175.6,3170,-2.1,69.8,7,7,7,7,7,7,2.83,436,86.3,1.8,12.7,0,0,0,0,0,0,138.7,173.07,1000,0,0,0,0
329.137,14.86,93.7,14.85,9.9,9.5,5.2,14.9,221,1243,1238,4,59,14.51,14.66,149.2,188.8,-0.01,158.8,205,2181.1,2175.6,3276,-3.3,79,5.5,5.5,5.5,5.5,5.5,5.5,3.22,476,100,2.09,15.8,0,0,0,0,0,0,165.2,198.12,1000,0,0,0,0
329.345,14.86,100,14.86,14.3,14.1,1.8,16,221,1247,1238,4,59,14.08,13.79,177,194.4,-0.01,195.4,205,2238.4,2175.6,3426,-4.8,72.3,3.5,3.5,3.5,3.5,3.5,3.5,3.75,581,86.6,2.19,15.9,0,0,0,0,0,0,181.4,219.33,1000,0,0,0,0
329.558,14.86,100,14.87,14.9,14.7,1.1,15.9,221,1249,1247,4,59,13.68,13.42,182.2,195.3,-0.01,209.9,205,2219.3,2171.3,3561,-1.2,74,3.5,3.5,3.5,3.5,3.5,3.5,3.82,608,80.6,2.21,15.9,0,0,0,0,0,0,183.2,234.06,1000,0,0,0,0
329.771,14.86,100,14.87,14.9,14.7,1,15.9,221,1251,1247,4,59,13.29,13.31,183,195.9,-0.01,219,205,2175.1,2159,3700,-1.3,75.5,3.5,3.5,3.5,3.5,3.5,3.5,3.84,614,79.6,2.23,15.9,0,0,0,0,0,0,183.9,247.3,1000,0,0,0,0
329.994,14.86,100,14.86,14.8,14.7,1.1,15.9,221,1254,1247,4,57,13.13,13.19,183.8,196.7,-0.01,227.9,205,2177,2146.4,3832,-1.9,78.5,3.4,3.4,3.4,3.4,3.4,3.4,3.8,612,80.1,2.24,15.9,0,0,0,0,0,0,184.8,257.44,1000,0,0,0,0
330.166,14.86,100,14.84,14.9,14.7,1.1,16,221,1256,1256,4,57,13.08,13.06,184.5,197.5,-0.01,236.9,205,2123.4,2136.1,3964,-1.6,82,3.5,3.5,3.5,3.5,3.5,3.5,3.84,614,78.9,2.25,16,0,0,0,0,0,0,184.8,267.48,1000,0,0,0,0
330.381,14.86,100,14.84,14.8,14.6,1.3,16,221,1258,1256,4,57,12.97,12.95,184.5,197.7,-0.01,243.6,205,2110.7,2124.8,4073,-1.7,84.7,4,4,4,4,4,4,3.79,614,79.1,2.26,16,0,0,0,0,0,0,183.8,280.4,1000,0,0,0,0
330.593,14.86,100,14.85,14.6,14.5,1.4,16,221,1261,1256,4,57,13.01,12.85,183,197.7,-0.01,250.1,205,2089.6,2114.1,4230,-0.8,88.7,4,4,4,4,4,4,3.77,608,79.8,2.27,16.1,0,0,0,0,0,0,182.7,289.9,1000,0,0,0,0
330.780,14.86,100,14.84,14.6,14.5,1.5,16.1,221,1265,1256,4,57,12.88,12.77,182.2,197.7,-0.01,256.8,205,2077.2,2099.9,4375,0.3,91.3,4,4,4,4,4,4,3.77,604,80,2.28,16.2,0,0,0,0,0,0,181.9,298.87,1000,0,0,0,0
330.988,14.86,100,14.83,14.6,14.4,1.7,16.3,221,1269,1265,4,57,12.78,12.68,181.5,197.7,-0.01,263.2,205,2079.2,2088.4,4498,1.2,93.4,4.5,4.5,4.5,4.5,4.5,4.5,3.78,600,80.3,2.3,16.4,0,0,0,0,0,0,181.3,302.26,1000,0,0,0,0
331.192,14.86,100,14.83,14.6,14.5,1.8,16.5,221,1272,1265,4,57,12.77,12.6,180,197.7,-0.01,269.3,205,2070.4,2078,4614,2.5,95.5,4.5,4.5,4.5,4.5,4.5,4.5,3.8,600,81.4,2.31,16.6,0,0,0,0,0,0,180.7,305.65,1000,0,0,0,0
331.399,14.86,100,14.83,14.9,14.7,1.9,16.7,221,1278,1274,4,57,12.74,12.53,180,197.7,-0.01,277,205,2067.4,2068,4758,4.8,97.3,4.5,4.5,4.5,4.5,4.5,4.5,3.84,589,81.5,2.32,16.8,0,0,0,0,0,0,181,310.83,1000,0,0,0,0
331.541,14.86,100,14.81,15.2,14.9,1.8,16.9,221,1283,1274,4,57,12.65,12.47,180,197.7,-0.01,285,205,2040.4,2054.6,4899,7.4,98.3,4.5,4.5,4.5,4.5,4.5,4.5,3.88,584,83.4,2.34,17,0,0,0,0,0,0,181.2,316.26,1000,0,0,0,0
331.712,14.86,100,14.81,15.5,15.2,1.8,17.1,221,1288,1283,4,57,12.58,12.44,181.5,197.8,-0.01,290.7,205,1993,2049.1,4958,8.9,98.7,4.5,4.5,4.5,1.5,4.5,4.5,3.92,580,84.4,2.35,17.2,0,0,0,-3,0,0,183.1,320.4,1000,0,0,0,0
332.116,14.86,100,14.79,15.9,15.5,1.4,17.2,221,1288,1283,4,57,12.36,12.39,183,197.1,-0.01,300.7,205,1907.6,2036.5,5117,9,99,5,5,5,2,5,5,3.95,574,84,2.37,17.2,0,0,0,-2.7,0,0,183.4,332.82,1000,0,0,0,0
332.325,14.86,100,14.75,16,16,1.1,17.2,221,1299,1292,4,57,12.31,12.3,183,194.9,-0.01,314.1,205,1970.5,2018.6,5314,8.7,99.6,5.4,5.4,5.4,2.8,5.4,5.4,3.97,576,84.2,2.37,17.2,0,0,0,-2.7,0,0,182,339.67,1000,0,0,0,0
332.555,14.86,100,14.73,15.9,15.9,1,17.2,221,1306,1301,4,57,12.28,12.26,181.5,193.9,-0.01,318.9,205,1986.2,2007.3,5461,9.2,99.8,5.4,5.4,5.4,3.2,5.4,5.4,4.03,568,84,2.38,17.1,0,0,0,-2.3,0,0,180.1,345.89,1000,0,0,0,0
332.750,14.86,100,14.71,16,15.7,1.2,17.1,221,1321,1319,4,57,12.25,12.21,179.2,192.3,-0.01,324.1,205,1976.7,1994.3,5597,10,99.9,6.4,6.4,6.4,4.2,6.4,6.4,4.04,566,86,2.38,17,0,0,0,-2.3,0,0,179.7,351.37,1000,0,0,0,0
332.939,14.86,100,14.69,15.6,15.6,1.3,16.9,221,1326,1319,4,57,12.18,12.18,178.5,190.8,-0.01,328.3,205,1959.6,1985.1,5706,9.8,99.9,6.4,6.4,6.4,4.6,6.4,6.4,3.96,554,86.3,2.37,16.9,0,0,0,-1.9,0,0,177,357.27,1000,0,0,0,0
333.156,14.86,100,14.67,15.4,15.3,1.5,16.8,221,1333,1328,4,57,12.18,12.14,175.5,189.5,-0.01,329.9,205,1965,1974.8,5795,9.6,99.9,6.8,6.8,6.8,5.1,6.8,6.8,3.87,538,87.1,2.37,16.8,0,0,-3,-1.5,0,0,175.6,363.48,1000,0,0,0,0
333.379,14.86,100,14.68,15.4,15.2,1.5,16.8,221,1339,1337,4,57,12.19,12.13,174.8,188.1,-0.01,333.9,205,1984.9,1966.4,5915,9.3,99.9,6.8,6.8,4,5.5,6.8,6.8,3.87,520,87.2,2.36,16.8,0,0,-3,-1.5,0,0,174.7,368.31,1000,0,0,0,0
333.612,14.86,100,14.72,15.1,15.1,1.6,16.8,221,1344,1337,4,57,12.06,12.11,173.2,186.8,-0.01,337.6,205,1951.7,1958,6016,8.5,99.9,7.3,7.3,4.8,6,7.3,7.3,3.88,506,87.5,2.36,16.8,0,0,-2.7,-1.2,0,0,173.4,373.86,1000,0,0,0,0
333.763,14.86,100,14.76,15,15,1.8,16.8,221,1350,1346,4,57,12.09,12.08,172.5,185.2,-0.01,341.7,205,1966.4,1958,6114,8,99.9,7.3,7.3,4.8,6.3,7.3,7.3,3.84,496,88,2.36,16.7,0,0,-2.7,-1.2,0,0,172.2,379.16,1000,0,0,0,0
333.977,14.86,100,14.78,15.2,15,1.6,16.7,221,1355,1355,4,57,12.11,12.07,171,184.5,-0.01,343.7,205,1968.6,1958,6222,7.9,99.9,7.2,7.2,5.2,6.7,7.2,7.2,3.86,494,87.7,2.36,16.7,0,0,-2.3,-0.8,0,0,171.1,384.24,1000,0,0,0,0
334.207,14.86,100,14.78,15.4,15,1.3,16.4,221,1360,1355,4,57,12.14,12.05,171,181.3,-0.01,347.2,205,1988.3,1958,6277,7.7,99.9,7.2,7.2,5.2,6.7,7.2,7.2,3.9,490,87.3,2.35,16.5,0,0,-2.3,-0.8,0,0,170.6,387.15,1000,0,0,0,0
334.379,14.86,100,14.77,15.1,15,1,16.1,221,1366,1364,4,57,12.04,12.03,169.5,178.4,-0.01,350.2,205,1989.9,1958,6414,6.1,99.9,7.2,7.2,5.6,7.1,7.2,7.2,3.81,486,86.5,2.33,15.9,0,0,-1.9,-0.4,0,0,167.5,390.32,1000,0,0,0,0
334.590,14.86,100,14.78,14.7,14.6,1,15.6,221,1369,1364,4,59,12.04,12.02,166.5,175.1,-0.01,348,205,1989.3,1958,6486,7,99.9,7.2,7.2,5.6,7.1,7.2,7.2,3.79,471,86.7,2.31,15.3,0,0,-1.5,0,0,0,162.8,392.06,1000,0,0,0,0
334.796,14.86,100,14.78,13.7,13.4,1.1,14.8,221,1375,1373,4,59,12.22,12,159,170,-0.01,336.9,205,2015.5,1958,6561,8.5,99.9,8.2,8.2,7,8.2,8.2,8.2,3.67,451,84,2.27,14.5,0,0,-1.5,0,0,0,158.1,392.34,1000,0,0,0,0
335.013,14.86,100,14.79,13.6,13.4,1.7,15.1,221,1378,1373,5,59,13.44,13.86,160.5,172.4,-0.01,327.9,205,2185.7,1958,6240,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,3.62,213,87.7,2.28,17.5,0,0,-1.5,0,0,0,179.9,391.06,1000,0,0,4,0
335.203,14.86,100,14.84,17.1,16.8,0.3,17.4,221,1384,1382,5,61,13.02,12.68,186.8,195.3,-0.01,315.6,205,1882.4,1991.3,5212,0.8,99.9,2,5,3.8,5,5,5,4.11,598,80.9,2.34,17.5,-3,0,-1.2,0,0,0,185.6,384.7,1000,0,0,0,0
335.407,14.86,100,14.87,16.7,16.4,1,17.5,219,1391,1382,5,61,12.54,12.32,184.5,195.5,-0.01,313.3,205,2036.8,2010.9,5267,7.1,99.9,2.5,4.7,4.3,4.7,4.7,4.7,4.05,576,83.4,2.37,17.5,-3,0,-0.8,0,0,0,184.5,380.61,1000,0,0,0,0
335.629,14.86,100,14.89,16.6,16.4,1.2,17.6,219,1398,1391,5,61,12.34,12.3,183.8,195,-0.01,315.2,205,2027.1,2015.2,5312,8.1,99.9,2.8,5.2,4.7,5.2,5.2,5.2,4.03,578,84,2.39,17.6,-2.7,0,-0.8,0,0,0,183,377.49,1000,0,0,0,0
335.846,14.86,21.6,14.89,16.5,16.3,-0.9,15.5,219,1404,1400,5,61,12.28,12.27,182.2,180.7,-0.01,318,205,1994.3,2010.6,5412,8.3,82.6,3.2,4.4,4.4,4.4,4.4,4.4,4.04,568,78.6,2.27,6.1,-2.3,0,-0.4,-0.4,0,0,152.1,344.71,1000,0,0,0,0
336.024,14.86,0,14.89,18.4,-0.8,-18,0,219,1411,1409,5,61,12.72,13.08,54,26.9,-0.01,93.2,205,2287.7,2103.1,5292,4.9,10.9,-7,-7,-7,-7,-7,-7,4.29,110,88.5,1.31,0,0,0,0,0,0,0,21.4,161.47,1000,0,0,0,0
336.232,14.86,0,14.89,11.3,-3.8,-12.1,0,219,1411,1409,5,61,17.03,14.04,23.2,26.3,-0.01,41,205,2222.7,2175.4,5324,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,3.38,-50,88.1,1,0,0,0,0,0,0,0,24.6,71.03,1000,0,0,0,0
336.373,14.86,0,14.89,6.5,-4.1,-6.7,0,219,1411,1409,5,61,48.44,36.96,24,26.3,-0.01,42.1,205,2244.6,2175.4,5312,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.79,-50,88.2,1,0,0,0,0,0,0,0,26,54.99,1000,0,0,0,0
336.536,14.86,0,14.9,4.4,-3.2,-4.5,0,219,1409,1400,5,61,59.36,78.19,26.2,26.3,-0.01,45.2,205,2258.6,2175.4,5292,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.53,-50,88.5,1,0,0,0,0,0,0,0,26.8,50.06,1000,0,0,0,0
336.676,14.86,0,14.93,3.2,-2.3,-3.4,0,219,1409,1400,5,61,64.34,128.93,27,26.2,-0.01,47,205,2267.3,2175.4,5264,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.39,-50,88.7,1,0,0,0,0,0,0,0,27.5,46.87,1000,0,0,0,0
336.781,14.86,0,14.93,2.6,-1.7,-2.7,0,219,1409,1409,5,61,82.75,176.57,27,26.2,-0.01,46.7,205,2276.3,2175.4,5227,0,14.8,-2,-2,-2,-2,-2,-2,2.31,-53,89,1,0,0,0,0,0,0,0,27.6,46.17,1000,0,0,0,0
337.053,14.86,0,14.94,2.2,-1.2,-2.3,0,217,1409,1409,5,61,98.28,205.5,27,26.2,-0.01,45.6,205,2284.3,2175.4,5204,0,15.6,-2,-2,-2,-2,-2,-2,2.26,-52,89.2,1,0,0,0,0,0,0,0,27,45.22,1000,0,0,0,0
337.277,14.86,0,14.94,1.7,-0.9,-1.7,0,217,1411,1409,5,61,121.7,228.94,26.2,26.2,-0.01,44.7,207,2298.9,2175.4,5136,0,16.5,-2,-2,-2,-2,-2,-2,2.2,-52,89.8,1,0,0,0,0,0,0,0,26.6,44.61,1000,0,0,0,0
337.501,14.86,0,14.91,1.5,-0.7,-1.5,0,217,1411,1409,5,61,157.6,233.37,26.2,26.2,-0.01,43.3,207,2309.5,2175.4,5054,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.17,-50,90.6,1,0,0,0,0,0,0,0,26.5,44.07,1000,0,0,0,0
337.673,14.86,0,14.91,1.3,-0.7,-1.3,0,217,1413,1409,5,61,197.67,235.2,26.2,25.9,-0.01,42,207,2320.8,2175.4,4958,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.15,-50,91.1,1,0,0,0,0,0,0,0,26.1,43.04,1000,0,0,0,0
337.876,14.86,0,14.91,1.3,-0.7,-1.3,0,217,1413,1409,5,61,215.62,235.2,25.5,25.5,-0.01,40.6,207,2328.2,2175.4,4908,0,17,-2,-2,-2,-2,-2,-2,2.14,-48,91.2,1,0,0,0,0,0,0,0,25.5,41.7,1000,0,0,0,0
338.104,14.86,0,14.91,1.2,-0.7,-1.2,0,216,1414,1409,5,61,235.2,235.2,24.8,25.1,-0.01,39.5,207,2337,2175.4,4820,0,17,-2,-2,-2,-2,-2,-2,2.13,-48,91.3,1,0,0,0,0,0,0,0,25.2,40.5,1000,0,0,0,0
338.291,14.86,0,14.92,1.2,-0.7,-1.2,0,216,1414,1409,5,61,235.2,235.2,24.8,24.9,-0.01,38.9,207,2347.7,2175.4,4783,0,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-47,91.4,1,0,0,0,0,0,0,0,25.2,39.64,1000,0,0,0,0
338.491,14.86,0,14.93,1.1,-0.7,-1.1,0,216,1416,1409,5,61,235.2,235.2,24.8,24.7,-0.01,38.4,207,2356,2175.4,4762,0,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.12,-47,91.4,1,0,0,0,0,0,0,0,25,39.1,1000,0,0,0,0
338.725,14.86,0,14.94,1.1,-0.7,-1.1,0,216,1418,1409,5,61,235.2,235.2,24.8,24.6,-0.01,38.2,207,2363.2,2175.4,4732,0,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.12,-44,91.5,1,0,0,0,0,0,0,0,24.5,38.57,1000,0,0,0,0
338.917,14.86,0,14.95,1.1,-0.7,-1.1,0,216,1420,1418,5,61,235.2,235.2,24,24.4,-0.01,37.1,207,2372.1,2175.4,4716,0,16.6,-2,-2,-2,-2,-2,-2,2.12,-44,91.5,1,0,0,0,0,0,0,0,24.4,38.03,1000,0,0,0,0
339.130,14.86,0,14.97,1.5,-0.7,-1.4,0,214,1422,1418,5,61,235.2,235.2,24,24.2,-0.01,36.8,207,2379.1,2175.4,4676,0,15.3,-2,-2,-2,-2,-2,-2,2.17,-44,91.6,1,0,0,0,0,0,0,0,24.4,37.71,1000,0,0,0,0
