﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.20.mhd
382.503,14.86,21.6,14.88,1.9,-0.5,-1.8,0,190,1495,1490,6,64,14.06,14.7,48,48.8,0.01,40,217,2468.8,2465.3,2556,2.4,16.1,24,24,24,24,24,24,2.22,147,92.4,1,0,0,0,0,0,0,0,48.6,41.27,1000,0,0,0,0
382.706,14.86,21.6,14.88,1.9,-0.5,-1.9,0,190,1494,1490,6,64,14.07,14.7,48,48.7,0.01,40.1,217,2468.8,2465.3,2563,1.8,15.8,24,24,24,24,24,24,2.23,147,92.3,1,0,0,0,0,0,0,0,48.6,41.33,1000,0,0,0,0
382.894,14.86,21.6,14.87,2,-0.5,-1.9,0,190,1492,1490,6,64,14.1,14.7,48,48.7,0.01,40.1,217,2466.1,2465.3,2564,0.7,15.7,24,24,24,24,24,24,2.23,147,92.2,1,0,0,0,0,0,0,0,48.8,41.36,1000,0,0,0,0
383.099,14.86,21.6,14.88,2,-0.5,-2,0,190,1490,1490,6,64,14.2,14.7,48.8,48.7,0.01,40.2,217,2457.7,2465.3,2560,-0.3,15.5,24,24,24,24,24,24,2.24,148,92.1,1,0,0,0,0,0,0,0,48.7,41.34,1000,0,0,0,0
383.306,14.86,22,14.88,2,-0.5,-2,0,190,1488,1481,6,64,14.23,14.7,48.8,49.6,0.01,40.7,217,2461.7,2465.3,2568,-2.2,15.6,24,24,24,24,24,24,2.24,147,92.1,1,0,0,0,0,0,0,0,49.9,42.35,1000,0,0,0,0
383.542,14.86,23.5,14.88,1.9,-0.3,-1.8,0.2,190,1486,1481,6,64,14.5,14.7,53.2,54.3,0.01,44.5,217,2461.3,2465.3,2574,0,17.7,23,23,23,23,23,23,2.23,158,91.8,1.02,0.3,0,0,0,0,0,0,55.3,46.92,1000,8,8,0,0
383.752,14.87,24.3,14.88,2,0,-1.2,0.8,190,1481,1481,6,64,14.53,14.7,61.5,61.2,0,53.1,217,2472.9,2465.3,2663,0,21.1,13.4,13.4,13.4,13.4,13.4,13.4,2.24,184,90.6,1.06,0.8,0,0,0,0,0,0,61.9,54.26,1000,8,8,8,0
383.919,14.86,27.1,14.87,2.3,0.3,-0.1,2.1,190,1479,1472,6,64,14.48,14.7,62.2,70,-0.01,63.2,217,2493.7,2465.3,3116,0,25.1,21,21,21,21,21,21,2.27,193,89.1,1.27,4.7,0,0,0,0,0,0,74.7,72.42,1000,0,0,0,0
384.149,14.86,27.1,14.86,2.3,2,2.6,4.8,190,1479,1472,5,63,14.57,14.7,76.5,75.5,-0.01,88.5,217,2512.3,2461.4,3594,0,50.1,17.5,17.5,17.5,17.5,17.5,17.5,2.27,237,87.6,1.3,3.1,0,0,0,0,0,0,73.6,82.23,1000,0,0,0,0
384.358,14.86,27.1,14.86,4.4,0.3,-2.2,2,192,1470,1463,5,63,14.69,14.7,69,70,-0.01,88.4,217,2455.8,2418.4,3991,0,22.8,16.6,16.6,16.6,16.6,16.6,16.6,2.53,215,85.9,1.19,2.3,0,0,0,0,0,0,69,88.78,1000,0,0,4,0
384.542,14.86,29,14.86,5,0.3,-3.5,1.4,192,1465,1463,5,63,14.95,14.7,69,68.9,-0.01,89.8,217,2412.1,2402.6,4026,1.2,22.1,19.5,19.5,19.5,19.5,19.5,19.5,2.61,212,84.9,1.12,1.1,0,0,0,0,0,0,68.2,91.12,1000,0,0,0,0
384.754,14.86,29,14.86,5.2,0.1,-3.9,1.3,192,1459,1454,5,63,14.74,14.7,67.5,68,-0.01,87.6,217,2396.8,2404.3,4024,0.6,21.3,20.5,20.5,20.5,20.5,20.5,20.5,2.63,204,84.2,1.14,2.3,0,0,0,0,0,0,67.9,91.61,1000,0,0,0,0
