﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.51 000021571DAA01 v1.08 Stage1 E20
207.323,14.71,0,0.5,-0.7,-0.5,0,183,3,100,230.3,12,12.1,10.1,187,2270.4,2084.9,2573,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,0,0,0,0,0,0,0,12.3,10.82,1000,0,0,0,0
207.449,14.71,0,0.5,-0.7,-0.5,0,183,3,100,231.93,12,12.1,10.1,187,2271.2,2082.2,2566,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,0,0,0,0,0,0,0,12.3,10.75,1000,0,0,0,0
207.638,14.71,0,0.5,-0.7,-0.5,0,183,3,100,230.3,12,12.1,10.1,187,2273.8,2078.2,2544,0,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,0,0,0,0,0,0,0,12.3,10.65,1000,0,0,0,0
207.791,14.71,0,0.4,-0.7,-0.4,0,183,3,100,228.67,12,12.1,9.9,187,2274.9,2074,2524,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,0,0,0,0,0,0,0,12.2,10.55,1000,0,0,0,0
207.925,14.71,0,0.4,-0.7,-0.4,0,183,3,100,235.2,12,12.1,9.8,187,2276.4,2069.5,2502,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,0,0,0,0,0,0,0,12.2,10.48,1000,0,0,0,0
208.084,14.71,0,0.4,-0.8,-0.4,0,181,3,100,235.2,12,12.1,9.8,187,2277.9,2066.6,2482,0,7.6,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,12.4,10.39,1000,0,0,0,0
208.237,14.71,0,0.4,-0.8,-0.4,0,181,3,100,235.2,12,12.1,9.8,187,2278.8,2062.4,2468,0,7.6,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,12.4,10.3,1000,0,0,0,0
208.376,14.71,0,0.4,-0.8,-0.4,0,181,3,100,233.56,12,12,9.8,187,2280,2058.2,2444,0,7.5,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,12.5,10.23,1000,0,0,0,0
208.506,14.71,0,0.4,-0.8,-0.4,0,181,3,100,235.2,12,12,9.8,187,2283.3,2053.9,2420,0,7.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,12.5,10.15,1000,0,0,0,0
208.655,14.71,0,0.4,-0.8,-0.4,0,181,3,100,235.2,12,12,9.7,187,2283.2,2050.7,2406,0,7.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,12.6,10.06,1000,0,0,0,0
208.764,14.71,0,0.4,-0.8,-0.4,0,181,3,100,235.2,12,12,9.6,187,2283.6,2047.3,2386,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0,0,0,0,0,12.6,9.99,1000,0,0,0,0
208.917,14.71,0,0.4,-0.8,-0.4,0,181,3,100,231.93,12,12,9.6,187,2284.8,2044.6,2372,0,7.3,-6,-6,-6,-6,-6,-6,-52,100,1,0,0,0,0,0,0,0,12.5,9.93,1000,0,0,0,0
209.070,14.71,0,0.4,-0.8,-0.4,0,181,3,100,231.93,12,12,9.3,187,2286.5,2040.3,2354,0,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0,0,0,0,0,12.2,9.83,1000,0,0,0,0
209.221,14.71,0,0.4,-0.8,-0.4,0,181,3,100,233.56,12,12,9.1,189,2287.6,2036.1,2333,0,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0,0,0,0,0,12.1,9.71,1000,0,0,0,0
209.322,14.71,0,0.4,-0.8,-0.4,0,181,3,100,233.56,12,12,9,189,2288.7,2032.1,2311,0,7.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0,0,0,0,0,12.1,9.65,1000,0,0,0,0
209.473,14.71,0,0.4,-0.8,-0.4,0,181,3,100,235.2,12,12,8.9,189,2289.4,2028.8,2287,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0,0,0,0,0,12,9.54,1000,0,0,0,0
209.665,14.71,2.4,0.4,-0.8,-0.4,0,180,3,100,235.2,12,12,8.8,189,2291.8,2024.4,2266,0,6.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-52,100,1,0,0,0,0,0,0,0,12,9.44,1000,0,0,0,0
