﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.5 000021571DAA01 v1.08 Stage2 E20
349.930,14.74,0,0.1,0,187,3,117,228.61,12,11.7,5.5,226,2124.7,1961.3,1413,0,4.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-59,100,1,0,0,0,0,0,0,0,12.1,5.81,1000,0,0,0,0
350.019,14.74,0,0.1,0,187,3,117,226.98,12,11.7,5.4,226,2125.5,1961.3,1396,0,4.3,-22,-22,-22,-22,-22,-22,-60,100,1,0,0,0,0,0,0,0,12,5.75,1000,0,0,0,0
350.098,14.74,0.8,0.1,0,187,3,117,231.88,11.2,11.7,5.4,226,2126.4,1960.6,1386,0,4.3,-22,-22,-22,-22,-22,-22,-60,100,1,0,0,0,0,0,0,0,12.1,5.7,1000,0,0,0,0
350.178,14.74,5.1,0.1,0,189,3,117,233.51,12,11.7,5.3,226,2122.8,1959.5,1372,0,4.3,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,-60,100,1,0,0,0,0,0,0,0,12,5.64,1000,0,0,0,0
350.281,14.73,10.6,0.1,0,189,3,117,223.72,12,11.7,5.3,226,2102.4,1958.1,1364,0,4.3,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,-59,100,1,0,0,0,0,0,0,0,12,5.59,1000,0,0,0,0
350.368,14.73,15.3,0.1,0,189,3,117,235.14,11.2,11.7,5.2,226,2042,1956.3,1370,0,4.2,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-56,100,1,0,0,0,0,0,0,0,11.8,5.61,1000,0,0,0,0
350.461,14.73,18.4,0.1,0,189,3,117,235.14,11.2,11.7,5.2,226,1990.7,1955.5,1374,0,4.2,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0,0,0,0,0,11.7,5.67,1000,0,0,0,0
350.547,14.74,23.5,0.1,0,189,3,117,194.35,13.5,13.9,6,226,1957.7,1961.9,1357,0,4.8,7.2,7.2,7.2,7.2,7.2,7.2,-34,100,1,0,0,0,0,0,0,0,15.5,6.61,1000,0,0,0,0
350.634,14.74,30.2,0.1,0,189,3,117,155.87,18,18.3,7.8,226,1961.9,2003,1350,0,6.9,18.3,18.3,18.3,18.3,18.3,18.3,-20,100,1,0,0,0,0,0,0,0,20,8.47,1000,0,0,0,0
350.730,14.74,39.6,0.1,0,189,3,117,110.38,22.5,24.9,10.2,226,2035.4,2128.9,1394,0,10.1,19.5,19.5,19.5,19.5,19.5,19.5,8,100,1,0,0,0,0,0,0,0,26.7,11.81,1000,0,0,0,0
350.820,14.74,43.1,0,0,189,3,117,75.61,34.5,39.2,16.3,226,2225.8,2410.1,1438,0,14.2,18,18,18,18,18,18,39,100,1,0,0,0,0,0,0,0,43,18.12,1000,0,0,0,0
350.908,14.74,45.9,-0.1,0.5,189,3,117,30.81,51,56.4,24.1,226,2578.8,2683,1472,0,25.4,17.5,17.5,17.5,17.5,17.5,17.5,88,100,1.02,0.7,0,0,0,0,0,0,59.2,27.05,1000,0,0,0,0
351.008,14.74,48.2,-0.2,4.4,189,3,117,15.42,77.2,75.5,38.7,226,2781.7,2825.5,1550,0,48.7,8.5,8.5,8.5,8.5,8.5,8.5,140,100,1.22,5.3,0,0,0,0,0,0,79.8,42.02,1000,0,0,0,0
351.100,14.74,50.2,-0.2,6.2,189,3,117,13.28,84,125.1,41.6,226,2907.2,2872.6,1524,0,62.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,212,100,1.37,6.2,0,0,0,0,0,0,81.4,58.29,1000,0,0,0,0
351.188,14.74,54.1,0.1,6.2,189,3,117,13.43,83.2,125.8,39.9,226,2941.6,2889.2,1480,0,61.9,7,7,7,7,7,7,224,100,1.43,6.4,0,0,0,0,0,0,85.5,63.55,1000,0,0,0,0
351.269,14.74,61.6,0.3,6.6,189,3,117,14.11,86.2,134,43.6,226,2935.1,2895.2,1569,0,64.2,7,7,7,7,7,7,242,100,1.46,6.7,0,0,0,0,0,0,87.1,69.69,1000,0,0,0,0
351.358,14.74,63.1,0.5,6.9,189,3,117,14.39,87,136.1,45.4,226,2937.1,2898,1612,0,89.2,7.5,7.5,7.5,7.5,7.5,7.5,256,100,1.49,7.1,0,0,0,0,0,0,88.1,74.17,1000,0,0,0,0
351.439,14.74,63.9,0.8,7.2,189,3,117,14.14,88.5,136.2,46.4,226,2926.2,2899,1622,0,99.7,7.5,7.5,7.5,7.5,7.5,7.5,262,100,1.51,7.2,0,0,0,0,0,0,89.7,76.01,1000,0,0,0,0
351.520,14.74,67.8,1,7.3,189,3,117,14.18,90,136.5,48.1,226,2916.5,2899.7,1650,0,100.1,7,7,7,7,7,7,268,100,1.53,7.5,0,0,0,0,0,0,91,77.97,1000,0,0,0,0
351.609,14.74,80,1.3,7.8,189,3,117,14.33,91.5,140.4,50.7,226,2910.7,2899.7,1712,0,100,8,8,8,8,8,8,276,100,1.56,8.1,0,0,0,0,0,0,92,81.66,1000,0,0,0,0
351.701,14.74,87.1,1.7,8.2,189,3,117,14.27,93,141.6,52.6,226,2919.2,2899.7,1756,0,100,8.5,8.5,8.5,8.5,8.5,8.5,285,100,1.59,8.4,0,0,0,0,0,0,94,85.21,1000,0,0,0,0
351.790,14.74,99.6,2,8.7,189,3,117,14.32,95.2,145,55.4,226,2918.2,2899.7,1812,0,100,9,9,9,9,9,9,292,100,1.62,8.9,0,0,0,0,0,0,95.5,89.48,1000,0,0,0,0
351.879,14.74,100,2.4,9.1,189,3,117,14.28,96.8,149.2,57.7,226,2906,2899.7,1853,0,99.9,9,9,9,9,9,9,299,100,1.65,9.2,0,0,0,0,0,0,97.5,94.37,1000,0,0,0,0
351.958,14.74,100,2.7,9.5,189,3,115,14.28,96.8,153.6,58.8,226,2848.8,2899.7,1887,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,305,100,1.69,9.9,0,0,0,0,0,0,96.3,99.25,1000,0,0,0,0
352.039,14.74,100,3.1,10.3,189,3,115,14.32,96,158.9,59.7,226,2853.4,2899.7,1932,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,302,100,1.74,10.8,0,0,0,0,0,0,96.4,104.89,1000,0,0,0,0
352.127,14.74,100,3.6,11.5,189,3,115,14.45,96.8,165.8,62,226,2864.7,2899.7,1986,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,303,100,1.81,11.9,0,0,0,0,0,0,97.8,111.92,1000,0,0,0,0
352.219,14.74,100,4,12.2,189,3,115,14.61,98.2,169.7,64.3,226,2863.1,2897.8,2026,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,308,100,1.87,12.4,0,0,0,0,0,0,99.5,118.15,1000,0,0,0,0
