﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.42 000021571DAA01 v1.08 Stage2 93oct_98ron
118.252,14.79,0,0.5,0,3,117,16.15,12,12,9.3,2041.3,2042.9,2368,9.7,6.6,-14,-14,-14,-14,-14,-14,-52,100,1,-0.3,0,0,0,0,0,0,12,9.9,1000,0,0,0,0
118.356,14.79,0,0.6,0,3,117,16.15,12,12,9.1,2041.3,2040.5,2357,10.7,6.6,-14,-14,-14,-14,-14,-14,-52,100,1,-0.3,0,0,0,0,0,0,12.1,9.85,1000,0,0,0,0
118.453,14.79,0,0.5,0,3,117,16.53,12,12,9.2,2056.7,2038.3,2358,0,6.5,-6,-6,-6,-6,-6,-6,-52,100,1,-0.3,0,0,0,0,0,0,12.1,9.83,1000,0,0,0,0
118.553,14.79,0,0.5,0,3,117,16.44,12,12,9.2,2065.3,2036.3,2334,0,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,1,-0.3,0,0,0,0,0,0,12.3,9.74,1000,0,0,0,0
118.653,14.79,0,0.5,0,3,117,16.91,12,12,9.2,2067.2,2033.7,2322,0,6.5,-7,-7,-7,-7,-7,-7,-54,100,1,-0.3,0,0,0,0,0,0,12.1,9.68,1000,0,0,0,0
118.756,14.79,0,0.5,0,3,117,18.08,12,12,9.1,2069.3,2031,2310,0,6.5,-7,-7,-7,-7,-7,-7,-54,100,1,-0.3,0,0,0,0,0,0,12.2,9.62,1000,0,0,0,0
118.854,14.79,0,0.4,0,3,117,21.91,12,12,9.1,2071.1,2028.3,2294,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1,-0.3,0,0,0,0,0,0,12.3,9.55,1000,0,0,0,0
118.952,14.79,0,0.6,0,3,117,27.12,12,12,9,2073.5,2025.7,2276,0,6.5,-8,-8,-8,-8,-8,-8,-55,100,1,-0.3,0,0,0,0,0,0,12.3,9.49,1000,0,0,0,0
119.054,14.79,10.2,0.5,0,3,117,33.04,12,12,8.9,2068.3,2023,2262,0,6.3,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-55,100,1,-0.3,0,0,0,0,0,0,12.2,9.43,1000,0,0,0,0
119.153,14.79,10.2,0.5,0,3,117,38.59,12,12,8.9,2010.5,2020.4,2256,0,6.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-54,100,1,-0.3,0,0,0,0,0,0,12.2,9.43,1000,0,0,0,0
119.253,14.79,14.5,0.5,0,3,118,51.58,13.5,14.9,10.3,1956.6,2038,2254,0,7.5,2.8,2.8,2.8,2.8,2.8,2.8,-46,100,1,-0.3,0,0,0,0,0,0,17,11.77,1000,0,0,0,0
119.358,14.79,15.7,0.5,0,3,118,40.65,15.8,18.4,11.6,2049.5,2086.8,2265,0,9.5,6.9,6.9,6.9,6.9,6.9,6.9,-23,100,1,-0.3,0,0,0,0,0,0,12.6,11.12,1000,0,0,0,0
119.453,14.79,16.9,0.5,0,3,118,32.3,15,16.1,11.1,2052.3,2070.2,2196,0,8.3,10.5,10.5,10.5,10.5,10.5,10.5,-29,100,1,-0.3,0,0,0,0,0,0,17.9,12.69,1000,0,0,0,0
119.554,14.79,16.9,0.5,0,3,118,27.64,18.8,19.7,14,2045.2,2097.4,2269,0,10.2,14.9,14.9,14.9,14.9,14.9,14.9,-3,100,1,-0.3,0,0,0,0,0,0,20.3,14.98,1000,0,0,0,0
119.659,14.79,16.9,0.4,0,3,118,23.47,21,21.5,15.8,2157.1,2165.8,2294,0,11.4,19.3,19.3,19.3,19.3,19.3,19.3,13,100,1,-0.3,0,0,0,0,0,0,21.7,16.57,1000,0,0,0,0
119.764,14.79,17.3,0.5,0,3,118,20.6,21.8,22,15.8,2175,2167.8,2233,0,11.3,24.5,24.5,24.5,24.5,24.5,24.5,24,100,1,-0.3,0,0,0,0,0,0,21.8,17,1000,0,0,0,0
119.874,14.79,22.4,0.4,0,3,118,18.34,24,24.3,17.3,2176.7,2212.5,2232,0,11.7,27.5,27.5,27.5,27.5,27.5,27.5,30,100,1,-0.3,0,0,0,0,0,0,27.5,19.16,1000,0,0,0,0
119.974,14.79,38,0.4,0,3,118,16.87,31.5,35.9,23.1,2344.8,2466.1,2252,0.4,16.8,27,27,27,27,27,27,48,99.3,1,-0.2,0,0,0,0,0,0,50.6,30.45,1000,0,0,0,0
120.083,14.79,80,-0.1,4.5,3,118,13.85,78.8,84.4,59.8,2655.3,2746.6,2378,0,46.6,12.5,12.5,12.5,12.5,12.5,12.5,148,100,1.38,9.6,0,0,0,0,0,0,72.2,88.66,1000,0,0,0,0
