﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.56 000021571DAA01 ChrisN_93oct_EWG_FBO_EXCEPTDOWNPIPE_8AT_Rev1.19.mhd
331.748,14.85,27.5,14.96,3.6,0.1,-2.8,0.9,198,1436,1427,5,97,14.31,14.7,59.2,60.7,0.07,75.9,239,2413.9,2414.4,3949,0,22.5,22.6,22.6,22.6,22.6,22.6,22.6,2.43,164,83.3,1.09,0.9,0,0,0,0,0,0,59.8,82.33,1000,0,0,0,0
331.862,14.85,27.5,14.97,3.7,0.1,-2.8,0.9,198,1434,1427,5,97,14.34,14.7,59.2,60.8,0.07,76.4,239,2419.1,2413.3,3953,-2.2,22.5,22.7,22.7,22.7,22.7,22.7,22.7,2.44,164,83.3,1.09,0.9,0,0,0,0,0,0,60.1,82.43,1000,0,0,0,0
331.972,14.85,27.8,14.97,3.7,0.1,-2.8,0.9,198,1434,1427,5,97,14.6,14.7,60.8,61.6,0.07,77.7,239,2415,2412.3,3968,-2.3,22.7,22.4,22.4,22.4,22.4,22.4,22.4,2.45,166,83.2,1.09,0.9,0,0,0,0,0,0,60.8,83.11,1000,0,0,0,0
332.100,14.85,27.8,14.97,3.7,0.1,-2.9,0.9,198,1434,1427,5,97,14.6,14.7,60.8,61.6,0.07,78,239,2406.4,2411.5,3975,-2.8,22.7,22.5,22.5,22.5,22.5,22.5,22.5,2.45,168,83.2,1.09,0.9,0,0,0,0,0,0,60.7,83.35,1000,0,0,0,0
332.219,14.85,27.8,14.97,3.8,0.1,-2.9,0.9,198,1432,1427,5,97,14.63,14.7,60,60.8,0.07,77.6,239,2407.6,2410.1,3984,-3.1,22.2,22.8,22.8,22.8,22.8,22.8,22.8,2.47,166,83.1,1.09,0.9,0,0,0,0,0,0,60.4,83.22,1000,0,0,0,0
332.350,14.85,27.8,14.97,3.9,0,-3,0.9,198,1432,1427,5,97,14.73,14.7,60,60.8,0.07,77.7,239,2413.1,2408.9,3996,-3.2,22.2,22.8,22.8,22.8,22.8,22.8,22.8,2.47,166,83.1,1.09,0.9,0,0,0,0,0,0,60.4,83.26,1000,0,0,0,0
332.470,14.85,27.5,14.96,3.9,0,-3,0.9,198,1432,1427,5,97,14.68,14.7,60,60.8,0.07,77.9,239,2413.4,2408.3,4003,-3.6,22.2,22.8,22.8,22.8,22.8,22.8,22.8,2.47,166,83,1.09,0.9,0,0,0,0,0,0,60.3,83.36,1000,0,0,0,0
332.578,14.85,27.5,14.96,3.9,0,-3,0.9,198,1432,1427,5,97,14.67,14.7,60,60.8,0.07,78,239,2406.5,2407.1,4012,-3.8,22.3,23.3,23.3,23.3,23.3,23.3,23.3,2.47,166,83,1.09,0.9,0,0,0,0,0,0,60.2,83.25,1000,0,0,0,0
332.686,14.85,27.5,14.96,3.9,0,-3,0.9,198,1431,1427,5,97,14.73,14.7,60,59.9,0.07,77.7,239,2405.5,2406.3,4014,-3.6,22,22.5,22.5,22.5,22.5,22.5,22.5,2.48,164,83,1.09,0.9,0,0,0,0,0,0,60.1,83.03,1000,0,0,0,0
332.802,14.85,27.8,14.97,3.9,0,-3,0.9,198,1431,1427,5,97,14.67,14.7,60,60.8,0.07,78.3,239,2400.3,2405.5,4024,-3.9,22.2,23.5,23.5,23.5,23.5,23.5,23.5,2.47,166,82.9,1.09,0.9,0,0,0,0,0,0,60.6,83.37,1000,0,0,0,0
332.922,14.85,27.8,14.97,3.9,0,-3,0.9,198,1431,1427,5,97,14.71,14.7,60.8,60.7,0.07,79,239,2409.7,2404.7,4031,-3.8,22.3,23.4,23.4,23.4,23.4,23.4,23.4,2.47,167,82.9,1.09,0.9,0,0,0,0,0,0,60.8,83.67,1000,0,0,0,0
333.029,14.85,27.8,14.97,3.9,-0.1,-3,0.9,198,1429,1427,5,97,14.68,14.7,60.8,60.7,0.07,79.1,239,2403.7,2403.9,4040,-3.9,22.3,23.3,23.3,23.3,23.3,23.3,23.3,2.47,168,82.9,1.09,0.9,0,0,0,0,0,0,60.7,83.88,1000,0,0,0,0
333.139,14.85,27.8,14.97,3.9,-0.1,-3,0.9,198,1429,1427,5,97,14.7,14.7,60,60.7,0.07,79.1,239,2399.2,2402.9,4038,-3.9,22.3,24,24,24,24,24,24,2.48,168,82.9,1.09,0.9,0,0,0,0,0,0,60.8,84.04,1000,0,0,0,0
